Article Title,Year,Volume,Issue,Page Range,Author
A case of neurotic self mutilation,1978,24,9,317-319,D'Andrea
Accidents caused by animals in Uberlandia MG. Epidemiologic and clinical study with reference to rabies prevention,1980,26,7,235-238,Goulart
Alcoholism and traffic accidents,1978,24,7,255-257,dos Santos
Accident prevention and emergency treatment of traumatic hand injuries in the metropolitan area of São Paulo,1991,37,2,55-59,de Abreu
Drowning,1984,30,5-6,125-130,Lane
Fractures and sprains and strains of most frequent occurrence. VI,1971,17,12,Suppl:67-72,Bonvallet
Ethical limits to the maintenance of life,1976,22,1,33-34,Becker
Importance of brain injuries in patients with multiple injuries,1978,24,1,23-28,Coutinho
Intestinal obstruction caused by foreign bodies,1973,19,11,493-494,Moreira
Heart injuries in penetrating thoracic injuries,1973,19,8,329-332,Rasslan
Poisoning through the skin by the leaf of Datura arborea. Report of a case,1976,22,3,90,Vieira
Incidence of fractures in the municipality of Ribeirão Preto,1973,19,2,53-60,Xavier
Accidents caused by poisonous snakes from Brazil,1990,36,2,66-77,Jorge
Doping in sports,1976,22,12,474-475,Pini
Finger injuries caused by rings,1977,23,7,233-234,Teixeira
Pulmonary embolism by bullet (author's transl),1980,26,3,112-114,Thomson
