Article Title,Year,Volume,Issue,Page Range,Author
The dangerousness of revolvers cal 4 mm long,1976,77,3,201-218,Tausch
Suicide with air gun. research in would ballistics of air-driven weapons,1980,84,3,209-220,Kijewski
A new sign for the establishment of gunshot in suicide?,1985,95,4,259-264,Schneider
Would a crash helmet have been life-saving? An analysis of 188 fatal motor scooter accidents,1975,75,4,235-239,Reich
Gunshot wounds of the head in soldiers wearing military helmets-- general aspects and experiments and observations on the biomechanics and wound morphology,1989,102,1,41-54,Missliwetz
Problems in the evaluation of electrocution fatalities in the bathtub,1986,97,1,7-19,Sprung
Swimming and loss of consciousness,1985,94,2,121-126,Suzuki
Accidental fire deaths. the 5-year metropolitan Dade County experience from 1979 until 1983,1985,94,1,71-79,Copeland
Examination about fatal traffic accidents of car passengers considering medical and technical aspects,1974,75,2,121-126,Luff
Textile changes in passenger clothing induced by seat belts at 50 km/h frontal impact,1984,92,4,291-306,Zeidler
Frontal collision in the reclining-sitting position. medical and legal aspects,1985,95,4,277-283,Mollhoff
Homicidal and camouflaged carbon monoxide poisoning in Japan,1982,88,4,297-304,Suzuki
Alcohol elimination rate after inhalation of oxitol(2-ethoxyethanol),1980,85,3,199-203,Pedersen
Cerebral electrical phenomena elicited by alcohol,1973,73,3,185-190,Nagy
Intoxication--suicide or not?,1976,77,4,313-319,Persson
Fatal poisoning by natural gases,1974,74,2,155-158,Ramms
Permanent electro-therapy of the heart (pacemaker) and its significance to road traffic,1970,67,1,42-56,Schmitt
Determination and identification of sympathomimetic amines in blood samples from drivers by a combination of gas chromatography and mass spectrometry,1970,67,1,19-26,Schubert
Relations between collision speed car damage fractures and distance of projection in fifty cases of pedestrian-car accidents,1970,67,5,282-292,Schmidt
Lethal amphetamine intoxication. A report of three cases,1970,67,3,184-189,Maehly
Pressure stability of the human liver with special reference to traffic accidents,1971,68,4,207-224,Kosa
Macroscopic and microscopic alterations in Wofatox poisoning (methyl parathion),1971,68,4,189-194,Fazekas
Determination of dibenzepine in autopsy material,1971,68,5,253-260,Schubert
Suicide attempt by intravenous injection of air,1971,68,1,38-40,Szabo
Fatal fat embolism following self injection of salad oil,1971,69,3,197-209,Schneider
Subcutaneous emphysema of neck and larynx following attempted strangulation,1971,68,1,41-44,Wolf
Plastic bag suffocation,1972,70,3,184-190,Gee
Identification of barbiturates by computerized mass spectrometry,1972,70,3,150-156,Bonnichsen
Mechanical factors in experimental stab wounds,1972,70,4,223-228,Kosa
Unusual suicide by electric current,1972,71,1,68-71,Hilgermann
Drug use and performance (studies on energy formation while using hashish),1973,73,2,131-136,Gostomzyk
Suicide by two head shots,1973,73,1,61-63,Barz
The pacemaker patient behind the steering wheel,1973,72,1,32-39,Lichtlen
Response of human bodies and anthropometric dummies in safety belts during the simulation of severe frontal impacts,1973,72,1,8-21,Lange
Strain of safety-belt protected human bodies at simulated crash accidents,1974,74,1,31-42,Schmidt
An acceleration track operated through a falling weight for the simulation of crash accidents--principle and function,1974,74,1,25-30,Kallieris
Two cases of fatal alcohol intoxication,1974,75,2,159-162,Kisser
Dental aspects of the reconstruction of traffic accidents,1974,74,4,305-307,Schranz
Legal-medical and toxicological evaluation of 18 lethal cases of poisoning by phenothiazine derivatives,1974,74,4,293-299,Nasilowski
A report on a unilateral defective inner ear with deafness and severe hyposensitivity of the vestibular organ of the same side after unusual strangulation,1974,75,1,67-70,Paulsen
Survival time capacity of action and radiological diagnosis after gunshot wounds of the cranium,1975,76,4,307-319,Klages
Purpose and utilization of a medical legal institute in catastrophelike cases,1975,75,4,311-318,Endris
Lethal intoxications with centrally stimulating amines in Sweden 1966-1973,1975,75,4,265-273,Lindquist
Deaths resulting from combined action of alcohol and drug intake,1976,78,2,97-120,Reinhardt
Self-mutilations in private-accident-insurance cases,1976,77,4,237-288,Iffland
Alteration of textilfibres by explosion gases expelled distant from the muzzle,1976,77,3,223-231,Kijewski
Classifications of causes and circumstances of death,1976,78,4,321-324,Avdeev
Influence of post mortem changes on experimental safety belt injuries,1977,80,3,171-182,Voigt
Morphology of injuries by "humane killer" (livestook stunner),1977,80,2,153-165,Pollak
An extraordinary case: suicide with insulin in a grave dug by the victim himself,1977,79,4,319-320,Hänsch
The effect of hypovolemia on the weights of human organs,1977,79,4,273-276,Lehti
Bite-marks on battered children,1977,79,1,73-78,Trube-Becker
Documentation of autopsies from the Institute of Legal Medicine of Munich 1911-1974 and interpretation of the violent death causes,1978,82,2,157-164,von Meyer
Fractures and dislocations of the cervical spine caused by hanging,1978,82,1,55-69,Saternus
Vital reactions of the pulmonary circulation in fatal strangulation,1978,81,2,133-146,Brinkman
Sudden death in traffic due to natural causes,1978,81,1,1-17,Krauland
Fractures of the axis caused by hanging,1978,80,4,329-331,Skold
Suicides in hospitals of Vienna,1979,83,3,233-244,Missliwetz
Analytical techniques and results in a case of fatal poisoning by brake fluid,1979,83,1,81-85,Megges
Acute death from scalding: vital reactions,1979,83,1,1-16,Brinkmann
Tricyclic antidepressants (TAD) as a cause of unexpected death,1980,84,4,255-262,Hartmann
Rupture of intestine and mesentery due to fall from height,1980,85,2,119-126,Vock
Accidents on circular bench saws,1980,85,2,107-118,Fritz
Isolated injuries of intestinal tract due to body maltreatment,1980,84,2,155-159,Schellmann
A remarkable case of suicide by electricity. (A contribution to the problem of Vital Reaction),1981,87,4,305-313,Schneider
"Bolt projectiles" discharged from modified humane killers,1981,87,4,279-285,Reiter
Combined suicide-two case reports,1981,86,2,145-148,Lutz
Fatal intoxications in Debrecen. Analysis of the cases from 1958 to 1981,1982,88,3,233-238,Buris
Suicidal strangulation by ligature,1982,88,3,221-231,Brinkmann
The "Baxström Affair". An example of criticism on psychiatry in the USA,1982,88,3,213-219,Mollhoff
Congestion in the area of the head and changes in the brain caused by suicidal hanging death,1983,89,4,247-265,Saternus
Unusual suicides with animal anesthesia devices,1983,90,1,53-59,Strauch
Suicide by cutting the radial artery of the wrist. Report of 2 cases,1983,91,2,159-164,Dirnhofer
Clues in pedestrian-vehicle collisions and their significance for reconstruction of accidents,1983,91,1,21-32,Metter
Behavior of 5-hydroxytryptamine and 5-hydroxyindoleacetic acid in relation to agonized suffering (I),1983,89,4,215-226,Luna
The effect of the unrestrained back seat passenger on the injuries suffered by drivers and front seat passengers in head-on collisions,1984,92,3,199-204,Krantz
Toxicological aspects of fatal chloroquine poisoning over a period of several days,1984,92,1,27-33,Maier
Time and state as modifying factors in the morphologic proof of death caused by violence. General observations,1984,93,4,251-258,Weiler
Toxicologic survey of findings in putrefied corpses. Corpse putrefaction in air,1984,93,3,151-164,Arnold
Fatal head injuries from firearms. An autopsy study of 270 cases,1984,93,2,65-69,Thoresen
Was "the incredible suicide by axe blows" in reality a homicide?,1984,93,2,135-141,Keiser-Nielsen
Alcohol involvement in violence. A study from a Danish community,1986,97,2,141-146,Nielsen
Circumstances at the time of death in drug fatalities,1986,96,3,215-228,Wessel
Gunshot injuries of the brain caused by air pressure guns,1986,96,2,119-131,Dittmann
Fatal poisoning by protriptyline and haloperidol following an extreme overdose,1986,97,4,277-283,Schmidt
Death caused by orphenadine poisoning,1986,97,2,133-139,Sørensen
Non-commercial accidental water transport (boating) fatalities,1986,96,4,291-296,Copeland
Suicidal fire deaths revisited,1985,95,1,51-57,Copeland
Cyanide poisoning: forensic toxicology observations in the study of 54 cases of fatal poisoning,1985,95,1,35-43,Hartmann
Morphology of a paraquat poisoning,1985,94,4,317-324,Markwalder
Suicide by intravenous injection of sublimate solution,1985,94,4,301-307,Dittmann
Reconstruction of the sitting position in automobiles by microtrace analysis,1985,94,3,213-218,Brinkmann
Fatal cocaine poisoning,1985,94,2,155-158,Kisser
Death by peroral ingestion of soluble glass (sodium silicate),1985,94,3,245-250,Sigrist
Suicide with sodium azide,1987,98,2,129-132,Schneider
Fatal poisonings with propoxur,1987,98,1,43-48,Vock
Macro- and microscopic findings of cord marks in 2 cases of delayed death by hanging,1987,99,3,211-218,Vock
Unusual intimal and endocardial damage following suicidal infusion of thiobutabarbital,1987,99,3,197-203,Puschel
A cytologic study of the sediments in pericardial fluid as it relates to a diagnosis of the mechanism of death,1987,99,2,129-134,Luna
Chemico-toxicologic findings in fatal suicidal poisoning by demeton-S-methyl,1988,101,1,55-60,Aderjan
Fatal bicycle accidents--causes and legal responsibility,1988,101,1,1-8,Lutz
Diatoms and drowning,1988,101,2,87-98,Auer
Fatal diltiazem poisoning,1988,100,4,271-276,Schneider
The problem of determining the manner of death as suicide or accident in borderline cases,1988,100,2-3,207-213,Hirvonen
Fatal outcome of poisoning with ethylene glycol,1988,100,2-3,199-206,Joachim
A suicide with neuromuscular blocker,1988,100,2-3,223-226,Varga
Formation of a "crow's foot pattern" in the smoke residue in homicide by forehead gunshot injury,1989,102,8,545-548,Dirnhofer
Quasi-static and dynamic bending stress of the pediatric femur for producing a femoral fracture,1989,102,8,535-544,Kallieris
Fatal dextropropoxyphene poisonings in Jutland Denmark,1989,102,2-3,107-115,Dalgaard
Biomechanical and morphologic reconstruction of a questionable case of child abuse,1989,102,5,347-352,Beier
Extra- and intracranial injuries of the cerebral arteries as a sequela of assault,1989,102,2-3,191-198,Maxeiner
Short-stop ammunition,1989,103,2,137-145,Eisenmenger
An unusual finding in a case of hypothermia,1989,102,1,59-67,Oehmichen
Problems in the diagnosis of homicide in newborns,1970,67,2,109-118,Walther
Incidence of conjunctival hemorrhage in the living and dead presented in 10 tablets,1970,67,4,249-257,Prokop
Cerebral ischemia or post traumatic thrombosis of the A. carotis occuring to a car driver,1975,76,1,73-80,Fischer
Ultrastructure of hemorrhage following repeated traumatization. Contribution to accident reconstruction,1974,74,3,197-206,Bohm
Fatal domestic accidents in infants and small children,1974,74,3,225-233,Klages
Delayed aortic rupture--histomorphology and interpretation,1974,74,3,235-243,Brinkmann
The lower leg fracture of pedestrian victims--possibilities and limits of reconstruction of traffic accidents,1974,75,3,163-170,Konig
On the medicolegal interpretation of infant death. An evaluation of medicolegal autopsies in various periods,1974,74,4,253-260,Klages
Fatal pedestrian-accidents in street traffic,1973,73,4,279-289,Saternus
Morphological toxicological and technical investigations about death from hyperthermia,1973,72,4,319-324,Staak
Efficacy of air bags--a pilot study on cadavers,1973,72,1,22-31,Voigt
Reconstruction of accidental circumstances from neck injuries,1973,72,1,1-7,Schmidt
Fatal pulmonary embolism following rupture of an aortic aneurysm into the caudal vena cava. The problems of expert opinion on accidents,1972,71,3,246-250,Hildebrand
Foreign plant elements in the blood as evidence of death through drowning,1971,68,5,261-266,Möttönen
Forensic evidence of the so-called vital signs in street traffic victims with injuries of the cervical spine,1971,68,2,95-100,Hinz
Traumatic indirect rupture of the mucous membrane of the oesophagus due to a fatal car accident,1971,68,1,33-37,Kosa
Death while bathing,1971,69,1,1-25,Krauland
Remarks on the paper by B. Schellmann and W. Sperl "Detection of diatoms in the bone marrow (femur) of non-drowning victims" J Legal Med 83:319--324 (1979),1980,85,4,315-317,Schneider
Decollement as initial collision injury,1980,85,3,211-219,Metter
Topography of posttraumatic fat embolism. Histological and statistical investigation of Gough-sections of the lung,1980,85,1,45-54,Schellmann
The diagnostic significance of coagulated heart blood in cases of death by acute asphyxia,1980,85,1,23-27,Weiler
Cardiac contusion after traffic accident?,1980,84,2,149-153,Bratzke
Detection of diatoms in bone marrow (femur) of nondrowned,1979,83,4,319-324,Schellmann
Sympatho-adrenal activity in acute cold stress. The mechanism of sudden death following water immersion,1979,83,2,121-127,Bühring
Death caused by hydrogen peroxide,1979,84,1,57-59,Gasparec
Traumatic asphyxia: pathophysiology and pathomorphology,1978,81,2,79-96,Brinkmann
Fatal accidents with compressed air diving equipment,1978,81,2,157-162,Fischer
On fingertips of "washerwoman's hands",1978,81,1,63-66,Weber
Psychic occurrences in atypical drowing. Description of a case,1977,80,3,249-252,Stumpfe
Combined carbon monoxide/cyanide intoxication due to combustion of plastic material,1977,79,1,69-71,Schmidt
Concerning the development of brainstem injuries,1977,79,1,25-45,Dirnhofer
Wounding capacity of bullets after ricochet from sand or concrete,1976,78,2,149-158,Sellier
Fatal injuries by blank warning firearms,1976,78,1,91-96,Zink
About the problem of "lungs in drowning",1976,77,3,219-221,Reh
Injuries of the occipital condyles in fatal traffic accidents,1990,103,7,523-528,Muller
Tetrahydrocannabinols in hair of hashish smokers,1989,102,8,503-508,Balabanova
Homicide by asphyxia--yes or no? On the use of muscle histology,1989,102,8,549-557,Sigrist
A delayed drowning death with histological findings of shock,1988,100,4,265-270,Suzuki
Short and long-term survival in fatal street traffic accidents,1988,100,2-3,191-197,Fischer
Differential diagnosis of accident and resuscitation traumas,1987,98,1,19-32,Joachim
Forms of fractures of the occipital condyles,1987,99,2,95-108,Saternus
Amnesia and responsibility following brain concussion. A study of 70 patients,1986,97,1,69-74,Lutz
Deaths following wasp stings,1986,96,2,79-91,Schneider
Vehicular-related traumatic asphyxial deaths--caveat scrutator,1986,96,1,17-22,Copeland
Non-intentional motor vehicle-related carbon monoxide deaths-revisited,1986,96,2,145-150,Copeland
Injuries caused by accidents with chain saws,1984,92,3,215-223,Goldberg
Experimental studies of skull fractures in infants,1984,92,2,87-94,Weber
Proof of death by drowning by smoker cells washed into the left heart blood,1984,93,2,79-88,Reiter
Role of drugs in traffic accidents. A pilot study of traffic accident offenders in Switzerland (Bern region),1984,93,2,95-110,Zink
The effects of drowning media on the lung water content. An experimental study on rats,1983,90,1,1-6,Yamamoto
Lung histology in experimental drowning,1983,89,4,267-277,Brinkmann
Fractures of the arches of the atlas: a study of their causation,1983,90,4,247-258,Skold
Accidental circular saw injuries,1982,89,3,173-180,Goldberg
Severe trauma of neck and skull base ,1982,88,4,249-256,Thiel
On the evidential value of diatoms in cases of death by drowning,1982,88,1-2,57-65,Udermann
Prevalence of drugs among drivers arrested for drinking and driving in Finland,1977,79,3,225-234,Alha
Sudden cardiac death following psychoemotional stress,1986,96,2,151-157,Grüner
Therapeutic concentrations of chlormethiazol in blood and their detection (author's transl),1977,80,1,27-33,Iffland
Occurrence of diazepam in blood samples of drivers under the influence of alcohol (author's transl),1978,80,4,319-328,Schmidt
Poisoning by diphenhydramine--forensic-toxicologic interpretation of analytic results ,1982,88,4,263-270,Schmidt
The significance of shock mechanisms for the alcohol opinion (author's transl),1982,88,3,165-171,Brettel
The mechanism of ring-fractures of the base of the skull,1970,67,5,324-328,Spasić
The causal mechanism of injuries to drivers and passengers in motor cars involved in head-on collisions (author's transl),1973,73,4,255-272,Voigt
Strain tolerance of the vv. cerebri sup. (bridiging veins) calculated from head-on collision tests with cadavers,1974,75,2,131-144,Lowenhielm
The role of genetic load in the development of reactive psychotic states leading to severe violence. Study of a case of "homicide arson" double and extended suicide,1982,89,1,25-42,Sorgo
A heat gelatinized subdural hematoma in a burned cadaver as an indication of a vital accident,1990,103,3,227-230,Ritter
Thyroglobulin content of the blood in cases of hanging,1990,103,5,361-367,Müller
Frequency of positive diazepam-screening in post-mortem examinations (author's transl),1979,82,4,271-277,Schmidt
Mathematic-statistical discrimination between suicide and accident in falls from height (author's transl),1978,80,4,273-286,Berghaus
Detection and quantitative estimation of 22-diethyl-4-pentenamide in a fatal case of poisoning (author's transl),1977,80,1,69-71,Megges
The detection of bromoureide-poisoning in skeletal finds (author's transl),1974,74,1,69-74,Berg
For which problems can one expect reliable pathomorphological findings after exhumation? (author's transl),1974,75,1,1-20,Althoff
Toxicological data on phenothiazine drugs in autopsy cases,1970,67,3,158-169,Geertinger
Morphologic studies in criminal justice--requirements and reality,1988,100,1,5-17,Janssen
Ultrastructural pathology of the alveolar apparatus in experimental drowning,1983,91,1,47-60,Brinkmann
Homicide or suicide. A contribution to the evidence of forensic pathologic findings in the case of death by violence (author's transl),1973,72,3,240-244,Rittner
Toxic environmental factors in sudden infant death (SIDS),1987,98,2,103-110,Althoff
Analysis of methaqualone in autopsy material,1970,67,6,342-358,Schubert
Electronic-ray investigation of electrical injuries,1970,67,5,293-308,Bohm
Permeability of the human bladder for ethyl alcohol,1970,67,3,147-157,Reinhardt
Pediatric skull fractures and child abuse. A critical comment on the contribution "Experimental studies of skull fractures in the infant" by W. Weber,1990,103,4,311-313,Möller
Cranio-cerebral injury. Tolerance of the skull and brain to mechanical trauma,1971,68,5,239-252,Sellier
Evaluation of idiopathic aortic medionecrosis as a cause of death during sport activity,1971,68,2,101-104,Brinkmann
Mass spectrometric and gaschromatographic detection of parathione in autopsy material after murder by poisoning,1971,68,1,45-52,Bohn
Unrecognized studgun injury of the brain as cause of sudden death,1971,68,1,27-32,Naeve
The determination of carbon monoxide in blood treated with formaldehyde,1971,68,1,17-19,Falconer
The detection of calciumlignosulfonate in blood and press-fluids of organs from drowned rats as evidence of death from drowning,1971,68,1,11-16,Lehmann
An uncommon case of mechanical asphyxia,1971,69,4,277-280,Wagner
Bullet deflection and bullet deformation,1971,69,4,217-251,Sellier
Clinical and medico-legal aspects of hyperbaric oxygenation,1972,71,2,79-90,Somogyi
Toxic epidermal necrolysis (Lyell syndrome) and its medico-legal implications,1972,71,2,139-144,Timperman
Trace evidence in coincidence of blunt force and gunshot injury,1972,71,2,120-125,Bonte
Forensic problems in abortion caused by gunshot,1972,71,2,108-113,Lins
An attempt at intentional murder by the insertion of a foreign body into the rectum,1972,71,2,145-147,Kapusz
Stabbing force required for penetration of the human skin and various articles of clothing,1972,70,4,235-240,Kosa
Tensile strength of nerve trunks of the upper extremities,1972,70,4,229-234,Kosa
Traumatic brain lesions. Mechanics of pathogenesis pathomorphology and clinical course,1972,71,3,153-221,Unterharnscheidt
Forensic case report. Superior Provincial Court of Karlsruhe. Decision of May 10 1972 - 3 Ws 40-72,1972,71,1,64-67,Bubnoff
Situations of homicide in heterosexual and homosexual transient partnerships,1972,71,1,39-46,Staak
Chemical findings in some rare cases of poisoning,1972,71,1,27-36,Klug
Age-determination of injuries of internal organs,1972,71,1,1-16,Beneke
Age determination of skin wounds,1972,70,3,121-135,Berg
Lethal poisoning with hydrocyanic acid after ingestion of bitter almonds (Prunus amygdalus),1972,70,1,53-54,Raudonat
Differentation and timeinterval for detection of tissue cells on a weapon used in a crime (author's transl),1976,77,3,157-175,Dotzauer
A self-inflicted injury of the scrotum and subcutaneous emphysema,1973,72,1,73-78,Srch
The catecholamine contents of cadaver blood and cerebrospinal liquor in different types of agony,1973,72,1,56-62,Berg
Concerning the evaluation of the activity of serum cholinesterase in autopsy blood in cases of poisoning by parathion (author's transl),1974,75,3,191-199,Weiss
Determination of the mineral contents of human skulls by x-ray analysis with regard to projectile perforation (author's transl),1974,75,3,171-178,Klages
Arsenic determination in autopsy material using atomic absorption spectroscopy. ,1974,75,2,127-130,Norheim
Finding of the spermatozoa in the vagina related to elapsed time of coitus,1974,74,4,301-304,Eungprabhanth
Impact velocity of manual stabbing tests. Contribution to the explanation of "external stabbing dynamics",1974,74,4,267-271,Weber
Mortal injuries after shots with a pistol of gas (author's transl),1974,75,1,71-77,Tausch
Apropos causal relation in medico-legal opinion (on the example of basal subarachnoid hemorrhage) (author's transl),1974,75,1,61-66,Avdeev
Massive infratentorial bleeding and its forensic importance (author's transl),1974,75,1,43-49,Beckmann
Report on a lethal antazoline intoxication,1974,74,4,313-320,Bostrom
Medical opinions on fatal auto-erotic accidents for insurance purposes (author's transl),1975,75,4,299-309,Naeve
Dynamics of manual stabbing tests. Contribution to the understanding of the "Outer stabbing dynamics" (author's transl),1975,75,4,285-292,Weber
Injury pattern of the hyoid bone,1979,84,1,19-35,Saternus
Significance of hydrocyanic acid formation during fires,1979,84,1,69-73,von Meyer
Compression of the neck and arterial obstruction (author's transl),1981,87,1-2,59-73,Brinkmann
Grazing gun shot wounds (author's transl),1981,87,1-2,35-40,Weber
Death by obstructive asphyxia: the pathophysiology of respiration and hemodynamics (author's transl),1981,87,1-2,103-116,Brinkmann
Problem of classifying the commotio cerebri into severe and slight injuries (author's transl),1981,87,3,179-186,Laubichler
The influence of traumatic shock on alcohol elimination (author's transl),1981,86,4,277-280,Raszeja
Shockwave-induced compound action potentials in the peripheral nerve,1981,86,4,239-243,Wehner
Lethal complications caused by perforating esophageal injuries (author's transl),1981,86,3,213-220,Thiel
Fatal case of propoxyphene overdose. Morphological and toxicological findings,1980,84,2,161-166,Bohn
Analysis of a boxing match with fatal outcome resulting from unusually severe brain damage (author's transl),1980,84,4,263-278,Dotzauer
Atrial fibrillation resulting from cardiac trauma,1980,85,2,153-157,Gregersen
Results of toxicological investigations on vesparax-poisonings (author's transl),1980,85,3,169-175,Sticht
Thrust injuries by children (author's transl),1980,85,1,63-71,Weber
Phospholipids in fatal strangulations (author's transl),1980,85,1,29-39,Iffland
Morphology of bullet entrance wounds in palms and plantae (author's transl),1980,86,1,41-47,Pollak
Mnemic disturbances following experimental alcohol-tranquilizer application (author's transl),1980,84,3,167-178,Staak
Genetically-induced variability of alcohol metabolism and its effect on drinking behavior and predisposition to alcoholism,1990,103,3,169-190,Agarwal
Special design characteristics of the Japanese "Tan-to" (knife) as criteria for dangerousness,1990,103,6,473-475,Weber
Changes in skeletal muscles in death caused by hypothermia,1990,103,6,463-472,Dirnhofer
HIV-1 prevalence in deaths caused by drug overdose in various large cities of West Germany and West Berlin between 1985 and 1988,1990,103,6,407-414,Schneider
Tablet residues in gastrointestinal contents? A polarization microscopy screening method for rapid evaluation at the autopsy table,1990,103,4,301-309,Dirnhofer
The significance of anticipating suspected brain death for the accusation of failure to treat according to Section 323c of the Federal Penal Code,1990,103,4,279-290,Berg
Analysis of inflammable substances to determine whether death has occurred before or after burning,1990,103,8,613-619,Kojima
Interpretation of postmortem digoxin levels: evaluating a "corrective factor" for postmortem blood digoxin concentration,1990,103,8,573-580,Kaatsch
Remarkable findings in the criminal dismemberment of a corpse,1982,89,2,131-143,Maxeiner
Sudden unexpected death in rare cervico-occipital anomalies and inadequate trauma,1982,89,3,207-214,Eisenmenger
Sensitive determination of p-nitrophenol in blood and urine by HPLC after E 605 intoxication (author's transl),1982,88,3,195-202,Michalke
Traumatic infarction following stab wound of the heart (author's transl),1982,88,3,159-164,Kampmann
The cervical lymph node in violence to the neck (author's transl),1982,88,1-2,79-91,Erkrath
Radiopacity produced by the stomach contents in a case of trichlorethylene poisoning (author's transl),1982,88,1-2,147-157,Schneider
Alleged and real signs of contact gunshot wounds of entrance holes of skull bones (author's transl),1982,88,1-2,103-111,Kijewski
The mechanics of whiplash injury of the cervical spine (author's transl),1982,88,1-2,1-11,Saternus
An indirect brain stem injury caused by a bone splinter of the petrous portion of the temporal bone,1983,89,4,279-282,Nagy
Intrapartum death or infanticide? A contribution to intrapartum asphyxia,1983,91,2,145-151,Dirnhofer
An acute fatal occupational cadmium poisoning by inhalation,1983,91,2,139-143,Ueda
Sports accident or natural death? Hematocephalus internus caused by rupture of a choroid plexus angioma,1983,91,2,129-133,Schmitt
Clinical versus autopsy diagnosis of cranio-cerebral injury,1983,91,2,115-122,Penttilä
A case of murder by impalement,1983,91,1,83-84,Torre
Acute and subacute fetal CO-poisoning,1983,90,3,191-197,Weiler
Methodology and conclusiveness of physical examination of living persons immediately after criminal offenses,1973,72,2,79-99,Naeve
Analysis of saw marks in cases of criminal dismemberment (author's transl),1973,72,3,180-193,Bonte
The electrophoretic heterogeneity of prostatic acid phosphatase,1973,72,3,169-173,Yoshida
Histamine content in postmortal experimental burn injuries (author's transl),1973,72,3,213-224,Kosa
Free and total histamine content of the skin in experimental burn injuries (author's transl),1973,72,3,203-212,Kosa
The effect of a single oral ethanol dose on the cholinesterase GOT GPT alkaline phosphatase activity and on the A vitamin level of human blood with special emphasis on poisonings with organic phosphoric acid insecticides (author's transl),1973,73,1,45-51,Ember
Examinations for perforation by shothurts of postmortem skulls with cal. 22 shots (author's transl),1973,73,1,35-44,Klages
Attempted disposal of an infant's body by cremation (author's transl),1973,73,1,65-69,Schweitzer
Head injuries caused by small-calibre high velocity bullets. An experimental study,1973,73,2,103-114,Jonsson
Estimation of the age of injuries by histochemical and biochemical methods,1973,73,2,83-102,Raekallio
Gas-gangrene abscess of the brain after "minor injuries" of the head (author's transl),1973,73,3,245-253,Heinen
The actual medicolegal systems in the United States (author's transl),1973,73,4,313-320,Schneider
Forensic maritime medicine (author's transl),1973,73,4,321-324,Naeve
Stabbing dynamics in human body tissues (author's transl),1973,73,4,295-300,Schweitzer
Necroses in the globus pallidus and intracranial pressure following head-injury (author's transl),1973,73,4,291-294,Adebahr
Fatal E 605 poisoning following intravenous administration,1984,92,2,145-147,Erkens
Histopathologic findings in fresh myocardial injuries. Contribution to vital reactions,1984,92,2,137-143,Haarhoff
Use of computers in forensic toxicology analysis,1984,92,3,159-168,Maier
Hangman's fracture in ventrally flexed traction,1984,93,4,301-310,Saternus
Analysis of preliminary procedures in suits against physicians at the Aachen Public Prosecutor's Office between 1978 and 1981,1984,93,4,273-282,Althoff
Potentials of capillary gas chromatography in toxicology today,1984,93,4,237-250,Bogusz
Formation of epidermal damage at entry by gunshot with a contact weapon,1984,93,3,199-210,Sigrist
Clomethiazole poisoning,1984,93,2,89-94,Schneider
Homicidal blunt abdominal trauma with isolated laceration of the small bowel mesentery,1984,93,2,143-146,Eriksson
Hole fracture of the base of the skull following a fall on the chin,1984,93,1,49-51,Brinkmann
Detectability of poisons in paraffin-embedded organ parts,1984,93,4,269-272,Weiler
Forensic medicine and clinical research,1984,92,4,247-254,Berg
New aspects for the determination of gunshot range by the use of flameless atomic-absorption spectrophotometry (author's transl),1974,74,1,9-16,Kijewski
The adsorption methods in the analysis of drugs in biological materials (author's transl),1974,74,1,43-46,Vycudilik
Quantitative investigations concerning penetrating wounds of the human skull (author's transl),1974,74,2,111-116,Weber
Experimental investigations in the post mortem irritability of the muscle of the heart of rabbits (author's transl),1974,74,2,99-110,Ropohl
Experimental characterization of individual saw marks in another case of criminal dismemberment (author's transl),1974,74,2,145-154,Bonte
Experimental postmortal head and brain injuries (author's transl),1974,74,3,187-195,Naeve
An improved method for detection of diatoms (author's transl),1975,76,2,119-122,Udermann
Concerning survival time in primary hematomas of the brain-stem (author's transl),1975,77,1,65-78,Dirnhofer
The significance of the settling of blood into dependent and soft tissues as evidence for death by throttling and choking (author's transl),1975,77,1,47-60,Haarhoff
Cartilage embolism as an unusual expression of vital reaction,1973,72,2,161-163,Lutz
Early characteristics of a vital reaction--examinations of incised wounds in the rat skin,1973,72,2,111-118,Bohm
On the problem of capability to act during mechanical suffocation (author's transl),1976,77,2760323-761223-2,135-139,Gerchow
A micro copper analysis with dithiooxamide as the basis of a new method of the determination of gunshot firing distances (author's transl),1976,77,2760323-761223-2,121-134,Kijewski
Concerning evidence of parathion (E 605) in an exhumed corpse after 21 months (author's transl),1976,77,3,233-236,Schwerd
Animal experiments on the detection of an exposure to "chemical mace",1979,83,2,105-113,Berg
Foreign vegetal elements in blood as evidence of death by drowning,1971,68,5,261-266,Möttönen
Psychic occurrences in atypical drowning: description of a case,1977,80,3,249-252,Stumpfe
Throat-skeleton fractures by strangulation,1977,79,2,143-147,Hänsch
Concerning the casuistics by aspiration of waste oil sediments (author's transl),1977,79,3,241-244,Fischer
The estimation of the time of death of corpses recovered from water (author's transl),1977,79,4,261-266,Reh
Carboxyhemoglobin concentrations in fire victims and in cases of fatal carbon monoxide poisoning,1977,80,1,17-21,Teige
Distribution of blood in the kidney by death from exsanguination (author's transl),1977,80,1,9-16,Adebahr
The influence of loss of blood and alcohol intoxication on early vital wound reactions (author's transl),1977,80,1,39-49,Garbe
A possibility for identification of the knife's edge in stab wounds (author's transl),1977,80,3,247-248,Michailow
A computer-tomographical examination of cranial bullet wounds (author's transl),1977,80,3,227-246,Grumme
Derivatisation methods in gas chromatographic analysis. application in the toxicological field (author's transl),1977,80,3,197-203,Vycudilik
Organic lesions after application of hashish in rats and rabbits (author's transl),1978,80,4,305-309,Ludwig
