Article Title,Year,Volume,Issue,Page Range,Author
Road accidents morbidity and mortality in district of Vrancea,2002,106,4,787-791,Duma
The dynamics of risk factors in traffic accidents in,2005,109,3,633-637,Duma
Present consequences of road traffic accidents worldwide,2005,109,3,611-615,Duma
Requiring model of a child emergency care unit in road accidents in 2005 year,2006,110,4,999-1003,Duma
Psychiatric treatment of potential suicides,1972,16,3,655-660,Scripcaru
Considerations upon the attempts of suicide during infant-juvenile growth period,1973,77,1,25-34,Scripcaru
Rehabilitation in juvenile behavior disorders,1975,79,2,185-189,Scripcaru
Various psychological reactions following the earthquake of 4 March 1977 in the city of Jassy,1978,82,1,76,Balan
Medico-sanitary and social problems caused by natural disasters,1981,85,3,429-433,Zamfir
Medical intervention and community attitude in suicidal behavior,1981,85,3,435-442,Scripcaru
A case of hetero-aggressively induced autoaggressivity,1988,92,1,53-55,Antohi
The risk of suicidal behavior in syndromes of reciprocal delirium interpretation induction,1990,94,2,309-312,Grecu
The timing of violence amongst psychiatric in-patients,1992,96,1-2,27-29,Shah
Cranio-cerebral injuries in the industrial environment,1967,71,3,603-610,Oblu
Cranio-cerebral trauma caused by traffic accidents,1966,70,2,371-376,Oblu
Exogenous substances as the cause of accidents,1978,82,4,687-690,Cotrău
Lethal cranial lesions of pedestrians in traffic accidents,1977,81,2,213-217,Scripcaru
Fetal cervical spine injuries,1977,81,1,47-54,Scripcaru
The timing of violence amongst psychiatric in-patients,1993,97,2,261-263,Shah
Suicidal behavior: medicolegal epistemology (2),1993,97,2,197-203,Scripcaru
Suicidal behavior: the medicolegal epistemology (I),1993,97,1,387-393,Scripcaru
Morbidity with temporary work incapacity in workers of the agroindustrial sector,1991,95,1-2,85-89,Ciocanu
Acute carbon tetrachloride poisoning,1989,93,2,389-390,Domnişoru
Acute poisoning in children hospitalized in the Jassy Pediatric Clinic 1968-1977,1981,85,3,447-449,Stern
Monitoring system for cardiovascular parameters of drivers,2008,112,1,263-265,Ciorap
The profile of the autolytic critical patient compared to proper suicider,2009,113,3,727-732,Ciuhodaru
Sequels of neurosurgical trauma and possibilities of reinstatement of the patients in jobs,1967,71,2,509-512,Oblu
The sleep apnea syndrome,1996,100,1-2,50-55,Mur
Medical and legal involvement of the antisocial aggressive behaviour of the under-age person,2001,105,3,544-548,Beldiman
