Article Title,Year,Volume,Issue,Page Range,Author
Interactions of phosphate metabolism with serious injury including burns,2017,1,2,59-65,Porter
Is there proof of extraskeletal benefits from vitamin D supplementation from recent mega trials of vitamin D?,2021,5,1,e10459,Scragg
Chemotherapy-induced peripheral neuropathy increases nontraumatic fracture risk in breast cancer survivors,2021,5,8,e10519,Richardson
Engagement in primary prevention program among rural veterans with osteoporosis risk,2022,6,10,e10682,Miller
Association among cognition frailty and falls and self-reported incident fractures: results from the Canadian Longitudinal Study on Aging (CLSA),2022,6,10,e10679,Adachi
Advantages and disadvantages of random forest models for prediction of hip fracture risk versus mortality risk in the oldest old,2023,7,8,e10757,Cawthon
Breaking up sedentary time reduces recurrent fall risk but not incident fracture risk in older men,2023,7,12,e10803,Ensrud
Classification of fracture risk in fallers using dual-energy X-ray absorptiometry (DXA) images and deep learning-based feature extraction,2023,7,12,e10828,Duque
Prevalence of osteoporosis sarcopenia and high falls risk in healthy community-dwelling Thai older adults: a nationwide cross-sectional study,2024,8,2,ziad020,Chotiyarnwong
Correction to: Prevalence of osteoporosis sarcopenia and high falls risk in healthy community-dwelling Thai older adults: a nationwide cross-sectional study,2024,8,4,ziae040,
