Article Title,Year,Volume,Issue,Page Range,Author
Liability in athletics in Oregon,1939,10,1,99-101,Barrett
An analysis of the components of tests of semicircular canal function and of static and dynamic balance,1939,10,2,33-52,Bass
The sociological contributions of physical education to the needs of the negro,1939,10,2,137-142,Bell
A survey to determine the status of soccer for women in colleges and universities of the South combined with a survey of methods of teaching soccer,1939,10,4,66-69,Conn
Elementary principles and techniques of cinematographic analysis as aids in athletic research,1939,10,2,3-24,Cureton
Library research that works,1939,10,1,113-116,Cushman
A Study in Variation in Response Time,1939,10,1,35-50,Elbel
Safety education as provided in elementary and high school courses of study of large cities,1939,10,3,105-118,Fosse
The development of public recreation in metropolitan Chicago,1939,10,3,15-27,Halsey
Research in Recreation,1939,10,1,3-9,Hjelte
Some Differences in Bodily Proportions between American Negro and White Male College Students as Related to Athletic Performance,1939,10,4,41-53,Metheny
A national study of incidence of accidents in high school wrestling 1937-1938,1939,10,1,72-74,Reeck
The Civilian Conservation Corps as a builder of physical fitness in youth,1939,10,2,97-101,Walker
The fair sex in Greek society,1939,10,2,57-71,Woody
