Article Title,Year,Volume,Issue,Page Range,Author
Protective helmet and safety belt,1972,67,1,30-33,Handel
On the possibility of medicinal influencing of night vision in road traffic,1964,59,,1979-1980,Raue
Can the physician contribute to traffic safety?,1960,55,,908-911,Mildner
The sick person at the wheel--a hazard for traffic safety,1960,55,,893-898,Goebbels
Visual orientation in automobile traffic and its examination methods,1969,64,23,1092-1098,Piper
Eye and traffic,1978,73,1,1-12,Gramberg-Danielsen
Status of legislation and jurisdiction according driving under alcohol influence,1974,69,20,921-928,Händel
Driving ability as influenced by various drugs,1974,69,13,525-529,Hauck
Professional secrecy and traffic safety,1970,65,2,79-83,Handel
Traffic accidents involving children,1970,65,2,53-55,Gädeke
Physician and traffic safety,1968,63,46,1870-1871,Kleinknecht
Driving accidents. A compilation of physical factors,1968,63,14,528-534,Lick
Emergency driving by physicians,1968,63,1,26-32,Handel
The compulsive criminal in today's society,1967,62,39,1522-1525,Becker
The physician's professional discretion and child abuse,1967,62,36,1398-1400,Trube-Becker
Drugs alcohol and driving fitness,1967,62,21,835-840,Doenicke
Child abuse ("battered child syndrome"),1966,61,51,2025-2028,Köttgen
Suicide attempts with insulin,1966,61,39,1545-1546,Sachsse
Can one perceive as quickly as driving and flying?,1966,61,15,602-604,Scheidt
On anemia factitia and other symptoms caused by self mutilation,1966,61,10,375-378,Stobbe
Suicide in youth,1965,60,,226-231,Becker
Autopsy in sudden death of a child,1971,66,2,58-59,Trube-Becker
Suicide attempts by poisoning in the aged. Observations on patients of an internal intensive care unit,1971,66,48,1653-1660,Schuster
Hallucinations at the steering wheel,1971,66,28,1033-1034,Schweisheimer
Suicide attempt with intensain,1971,66,20,756-758,Lechner
Child abuse and professional secrecy,1971,66,6,209-212,Becker
Effect of Bellergal on fitness for driving,1972,67,26,923-927,Seus
Insufficient protection of parked cars,1972,67,12,430-431,Handel
Endogenous cholesterol synthesis in truck drivers piece-workers and shift workers,1972,67,8,262-266,Kaatzsch
Suicide and attempted suicide. Trends statistics prevention help,1973,68,52,1717-1721,Feuerlein
Suicide and attempted suicide. Occurrence types rare methods,1973,68,52,1711-1716,Fischer
Empire epidemiologic evaluation of 147 clinically treated juvenile drug consumers,1974,69,13,535-540,Täschner
Significance of the chronic abuse of bromoureide containing hypnotics. Simple chemical methods for its detection,1975,70,44,1484-1489,Muller-Oerlinghausen
The situation of suicide prevention,1975,70,11,463-466,Heinrich
Physical negligence and subsequent exitus of infants,1975,70,10,417-426,Trube-Becker
Drug use leading to death,1975,70,4,133-140,Trube-Becker
Psychiatric emergency caused by acute poisoning or withdrawal syndromes,1976,71,35,1383-1390,Busch
The driving ability following the endogenous psychoses,1976,71,3,128-130,Heinz
Comment on: Course and therapy of severe digitalis poisoning with suicidal intention,1977,72,35,1408-1409,Späth
Alteration of potassium metabolism by cardiac glycosides in suicidal intoxications,1977,72,35,1365-1367,Heesen
Driving behavior of cardiovascular patients as affected by beta receptor blockers,1980,75,26,913-916,Schmidt
Child abuse from the physician's viewpoint,1980,75,16,563,Trube-Becker
The excessive mortality of the male sex,1981,76,26,729-733,Zimmermann
Suicidal patients in the physician's practice,1981,76,3,59-64,Pohlmeier
Why are more juveniles committing suicide?,1981,76,3,57,Muller
Permanent injury of the heart in carbon monoxide poisoning,1950,45,45,1427-1429,Holm
Treatment of acute alcohol poisoning,1950,45,42,1348-1350,Rauch
Poisoning by peroral resorption of the anilines of indelible pencils,1950,45,40,1282-1284,Lickint
Dicumarin poisoning,1950,45,37,1161-1165,Johow
Fatal poisoning with movellan,1950,45,36,1149-1150,Wilmanns
Fatal poisoning with castrix (hydrochloride of 2-chlor-4-methyl-6-dimethylaminopyrimidine) a rat poison,1950,45,31,961-963,Goldbach
Poisoning with a glycerine substitute diethylene glycol,1950,45,28,866-868,Becker
Age lethal dosage and blood alcohol content in fatal ethyl alcohol poisoning,1950,45,18,570-572,Linck
Does soccer cause bowlegs?,1950,45,18,562-563,Wassen
Fatal poisoning with movellan,1950,45,17,538-539,Roer
Accident consequence or predestined disease?,1970,65,9,410-411,Probst
Urban planning for the prevention of accidents,1970,65,2,49-52,Ludmann
Accident sequelae and the emergency supply with orthopedic equipment,1969,64,39,1755-1758,Müller
Toxic pulmonary edema caused by a bathing accident,1969,64,32,1420-1422,Hulse
Correlation between accident and osteomyelitis,1969,64,32,1418-1420,Probst
Electric accident and therapeutic measures,1969,64,32,1414-1417,Hauf
Lightning accident and preventive measures,1969,64,32,1411-1413,Wiesinger
Causes of overloading symptoms and stress diseases,1968,63,2,47-51,Gerfeldt
Accidental injuries of the female genital organs and their treatment,1967,62,4,150-153,Berkmann
Pregnancy and injuries,1974,69,51-52,2086-2091,Babenerd
Intervertebral disk prolapse and occupational injury,1951,46,12,375-376,Mondry
On commotio and cerebral contusion; the personality in concussion and contusion complications,1951,46,5,129-135,Schulte
On the frequency and clinical manifestations of well water poisoning (methemoglobinemia) in infants,1959,54,,1385-1387,Thal
Psychological bases for traffic accidents,1959,54,,1307-1311,Leonhard
The physician and traffic,1960,55,,870-874,Schwarz
The evaluation of traffic safety and driving fitness of epileptic drivers,1960,55,,905-908,Nittner
Surgical problems of traffic accidents and their significance for the general public,1960,55,,875-890,Lob
Traffic accident problems in relation to age,1960,55,,899-905,Langen
What are the duties of persons involved in an accident?,1960,55,,911-912,Herold
The necessity for health precautions in the current radiation hazard for man,1960,55,,81-82,Koetschau
Fatal phosphorus poisoning,1961,56,,1043-1046,Piribauer
Functional circulatory arrest (heart arrest) in traffic accidents,1963,58,36,1495-1497,Krietemeyer
Murder and suicide by insulin,1963,58,,1046-1047,Schweisheimer
On the pathophysiology and therapy of acute carbon monoxide poisoning,1963,58,,857-862,Muller-plathe
On shock as consequence of an accident-necessary measures,1963,58,,810-812,Krietemeyer
Designation of various concepts in social insurance with special reference to the regulations on lawful accident insurance,1963,58,,777-782,Hammann
Criminality in public school children,1963,58,,534-536,Luxenburger
Potassium metabolism potassium poisoning and its therapy,1965,60,49,1965-1968,Werner
Higher penalties in traffic legislation,1965,60,43,1754-1756,von Winterfeld
On imipramine intoxication in childhood,1965,60,43,1737-1742,Braun
Personal injuries caused by lightning,1965,60,35,1390-1393,Koeppen
Animal experiments for the evaluation of physical performance capacity following caffeine intake,1965,60,34,1354-1356,Neumann
Poisoning with physostigmine,1965,60,27,1085-1086,Koch
Acute kidney damage after a suicide attempt with tablets containing phenacetin,1965,60,27,1083-1084,Grögler
Blood tests performed by medical personnel according to the paragraph 81a of the criminal code,1965,60,,596-597,Schulz
Possible disturbances in pulmonary ventilation during the exposure to high atmospheric pressure,1965,60,,284-286,Seusing
Hydrocyanic acid poisoning by bitter almonds from the psychologic and therapeutic viewpoint,1965,60,,213-216,Kloever
Traffic accident--industrial accident?,1964,59,,1721-1723,Martens
On child abuse,1964,59,,1649-1653,Trube-Becker
Sex crimes committed against children,1964,59,,1597-1601,Becker
Ajmaline poisoning in childhood,1964,59,,336-342,Kallfelz
The punishable drunken act of "actio libera in causa",1962,57,,1582,Schnitzerling
The suicide problem in urban and rural areas,1962,57,,1305-1308,Valentin
Eye injuries in cerebrocranial traumas,1962,57,,1246-1249,Doden
Eye symptoms in cerebrocranial injuries,1962,57,,1216-1219,Doden
The sitting posture in autos,1962,57,,1188-1191,Busack
Two-cavity injuries in peacetime,1962,57,,1082-1086,Reitter
The patient with cardiovascular disease as an automobile driver. III,1962,57,,403-404,Halhuber
The cardiovascular patient as driver. III,1962,57,,403-404,Halhuber
The cardiovascular patient as driver. I,1962,57,,317-319,Halhuber
Mercury poisoning in Mozart Beethoven and Schubert?,1967,62,5,195-196,Scheidt
Attacks of wild animals on humans,1967,62,14,569-571,Gilges
Whiplash injury of the cervical spine. Differential diagnosis therapy and evaluation,1966,61,22,893-894,Giebel
Whiplash injury of the cervical spine. Pathologic-anatomic findings,1966,61,22,893,Emminger
"Animal experiments on the problem of body functional power after the intake of caffeine",1966,61,13,512-513,Schüler
Wolff-Parkinson-White syndrome following acute intoxication with carbon monoxide,1966,61,13,499-501,Seling
Poisoning with neuroleptics and antidepressants?,1966,61,30,1181-1186,Haan
Fatal poisoning in a small child by inhalation of carbon tetrachloride,1966,61,31,1221-1222,Muller
Roentgen cinematographic studies of whiplash injury of the cervical spine,1966,61,42,1665-1671,Sollmann
On the begin of human life from the jurist's point of view,1967,62,40,1556-1559,Schwalm
Sport medical examination of bicyclists,1968,63,7,278,Prokop
Accidents on the way to work in accident insurance,1968,63,23,931-933,Heuer
Behavior of the first human-like inhabitants of the earth toward disease and injury,1968,63,37,1479-1480,Hengen
Toluol addiction,1968,63,47,1888-1890,Heuser
The seventh occupational diseases regulation,1968,63,45,1825-1826,Martens
Rickets as cause of death in infant and children?,1969,64,12,527-529,Trube-Becker
The effect of a beta-adrenergic blocking agent on driving capability (author's transl),1979,74,30,1134-1139,Schmidt
Physiological aspects of sociosomatics of the circulation,1966,61,22,878-879,Golenhofen
First measures in facial and skull injuries caused by accidents,1974,69,2,37-42,Nocke
Electrocardiographic signs of digitalis overdose,1969,64,42,1933-1936,Ciresa
Oral Gilurytmal poisoning of an adult woman,1969,64,31,1389-1393,Müller
Psychological problems of aging people,1972,67,50,1651-1653,Schmitz-Scherzer
Dialysis of drugs and poisons. 2,1972,67,44,1452-1454,Trautmann
Creatine phosphokinase a diagnostic criterion in sporifics poisoning,1972,67,44,1442-1446,Richter
Alcoholic liver lesions,1972,67,44,1419-1424,Irsigler
Hemodialysis of drugs and poisons. 4,1972,67,46,1525-1531,Trautmann
Dialysis of drugs and poisons. 3,1972,67,45,1488-1492,Trautmann
Medical law in literature 1971. 1,1972,67,40,1295-1299,Schulz
Drug and poison dialysis. 1,1972,67,43,1410-3 contd,Trautmann
Hashish and LSD. Physical and mental effects. 2,1972,67,22,781-786,Remschmidt
Perforating injuries of the esophagus. Cause diagnosis and therapy,1972,67,19,664-667,Vogt-Moykopf
Swimmung in spite of epilepsy?,1971,66,32,1099,Penin
Clinically observed sequelae of hashish abuse,1971,66,48,1648-1653,Heinemann
Occurrence and treatment of pulmonary edema after inhalation of irritant gases (author's transl),1974,69,1,22-26,Fruhmann
Dizziness from the psychiatric-neurological viewpoint,1975,70,4,117-125,Meyer
Smoking alcohol and drug problems in farm girls,1977,72,1,28-30,Biener
Problems with the use of stimulants in rural girls,1977,72,1,28-30,Biener
Carbon monoxide--an acute threat?,1981,76,2,29-35,Stroscher
Frequent causes of blindness,1973,68,9,279-282,Makabe
Eye injuries in childhood,1973,68,9,274-278,Stärk
Reanimation in pediatrics after severe brain damage. II. Psychical care (author's transl),1973,68,37,1192-1195,Köttgen
The treatment of death-cap poisoning (author's transl),1973,68,42,1371-1372,Zulik
Damages of nervous system caused by alcohol,1973,68,46,493-497,Sattes
Sports suitable for the aging man,1974,69,9,367-371,Schmidt
Sports in the aging man,1974,69,9,364-366,Schmidt
Injuries caused by poisonous animals,1974,69,30,1245-1255,Fischer
Tracheobronchial foreign body aspiration in childhood,1974,69,49,2017-2023,Mantel
Blood pressure in the beginning alcohol withdrawal state (author's transl),1975,70,11,482-484,Mall
Delusion and understanding (author's transl),1975,70,11,474-481,Benedetti
Chronic carbon monoxide poisoning,1975,70,11,441-451,Zorn
Treatment of severe digitalis-intoxication in suicidal attempt (author's transl),1975,70,18,812-816,Heesen
The physician's therapeutic intervention in the penal code system,1975,70,26,1153-1158,Trockel
Medical law in the literature 1974. 1,1975,70,45,1845-1849,Schulz
Letter: Incidence distribution of ski accidents,1975,70,47,1936,Biener
Acute exogenous poisonings. Types and immediate measures,1976,71,26,1125-1134,Schuster
Acute vitamin A intoxication with hemolytic anemia hypercalcemia and toxic hepatosis,1973,68,2,54-59,Leicht
Headache from the exogenic toxicological viewpoint,1976,71,30,1244-1247,Neu
False behavior of the addicts,1976,71,35,1391-1395,Stöffler
Studies on the course of severe carbon tetrachloride poisoning,1966,61,19,753-756,Laubinger
Fat embolism Pathologic-anatomic report,1966,61,22,889,Holczabek
Penal code and compulsory medical assistance,1966,61,8,313-5 concl,Lenckner
Alcoholism from the social-psychiatric viewpoint,1967,62,23,922-926,Feuerlein
Stomach resection and criminality,1967,62,49,1908-1913,Boller
The judicial inprisonment procedure in hospitalization of psychic patients and drug addicts,1967,62,52,2042-2046,Franke
Sleep disorders of cabin crew following transmeridian long-distance flights,1976,71,46,1985-1995,Schaffler
Sports accidents of tennis players (author's transl),1977,72,17,754-757,Biener
Similarities and differences after head injuries in children and adults (author's transl),1977,72,17,739-743,Koufen
Fatal poison disease of a child following massive wasp stings (author's transl),1977,72,37,1487-1492,Gädeke
Possibilities of accelerated poison elimination following absorption in poisonings,1977,72,43,1829-1831,Daunderer
Disorders of metabolism following stress and trauma,1978,73,16,590-595,Matzkies
X-ray examination of the abdomen in hypnotic-sedative drug poisoning--casuistical contribution (author's transl),1978,73,15,545-547,Mall
Foreign body aspiration (author's transl),1974,69,5,195-199,Zeidler
Death from choking,1980,75,3,124,Hackl
Skiing as prevention and therapy,1980,75,7,239,Lagerstrøm
Are coronary patients endangered through arrhythmias in diving?,1980,75,14,518-523,Stein
Occupational medicine in small and medium enterprises in industrialized and developing countries,1978,73,38,1327-1333,Tolonen
Catastrophic medicine--a task of a special nature,1980,75,19,672-677,Rebentisch
The campaign against rabid dog bites; on rabies control in the 18th century,1965,60,53,2152-2155,Ulshöfer
