Article Title,Year,Volume,Issue,Page Range,Author
Snowmobile injuries in children and adolescents,2006,81,1,39-44,Zietlow
Significant reduction in risk of falls and back pain in osteoporotic-kyphotic women through a Spinal Proprioceptive Extension Exercise Dynamic (SPEED) program,2005,80,7,849-855,Larson
Injuries in youth football: a prospective observational cohort analysis among players aged 9 to 13 years,2002,77,4,317-322,Stuart
Impact of the FDA black box warning on physician antidepressant prescribing and practice patterns: opening pandora's suicide box,2007,82,4,516-522,Bostwick
Penetrating head injury in planned and repetitive deliberate self-harm,2007,82,5,536,Demetriades
Accidental injuries to the aged and their psychologic impact,1967,42,10,685-697,Lawton
Seizure-related motor vehicle crashes in Arizona before and after reducing the driving restriction from 12 to 3 months,2003,78,7,819-825,Fisher
Trauma in pregnancy,2000,75,12,1243-1248,Bannon
Detectable blood alcohol after a motor vehicle crash and screening for alcohol abuse/dependence,2000,75,3,231-234,Zietlow
Recognizing an opportunity: screening for alcohol disorders after motor vehicle crashes,2000,75,3,229-230,Krahn
A profile of pedophilia: definition characteristics of offenders recidivism treatment outcomes and forensic issues,2007,82,4,457-471,Hall
Management of the social consequences of seizures,2003,78,5,641-649,Drazkowski
Improving the art and science of disaster medicine and public health preparedness,2008,83,5,559-562,Subbarao
Dispelling confusion about traumatic dissociative amnesia,2007,82,9,1083-1090,McNally
Does "Dispelling Confusion About Traumatic Dissociative Amnesia" dispel confusion? One clinician's view,2007,82,9,1049-1051,Simon
The sleepy driver: a test to measure ability to maintain alertness,1969,44,11,769-783,Yoss
Suicide: recognition and management,1987,62,9,778-781,McAlpine
Prevalence of sexual abuse physical abuse and concurrent traumatic life events in a general medical population,1990,65,8,1067-1071,Greenwood
Suicide in Olmsted County Minnesota 1951 through 1985,1990,65,1,13-22,O'Fallon
Prevention: the endpoint of suicidology,1990,65,1,115-118,Meehan
Medical symptoms health risk and history of childhood sexual abuse,1992,67,6,603-604,Briere
Health risk behaviors and medical sequelae of childhood sexual abuse,1992,67,6,527-532,Friedrich
Dr. Charles H. Mayo and the automobile,1992,67,1,2,Nelson
Sir Humphry Davy and his safety lamp for coal miners,1968,43,12,865-891,Keys
Severe extension-flexion injuries of the cervical spine,1965,40,,353-369,Janes
Near the conflagration: the wide duty to warn,1993,68,7,709-710,Helminski
Screening and brief intervention for underage drinkers,2010,85,4,380-391,Clark
Sexual Abuse and Lifetime Diagnosis of Psychiatric Disorders: Systematic Review and Meta-analysis,2010,85,7,618-629,Paras
Heat stroke,1966,41,7,470-482,Thomas
Molecular autopsy vs postmortem genetic testing,2005,80,9,1234-5; author reply 1235-6,Edwards
Experimental hypertrophic neuropathy: change in fascicular area and fiber spectrum after acute crush injury,1968,43,4,297-305,Miller
Apparent skepticism: capital punishment and medical evidence,1993,68,1,80-82,Helminski
Competitive athletes: preinjury and postinjury mood state and self-esteem,1993,68,10,939-947,O'Fallon
Thigh injuries in athletes,1993,68,11,1099-1106,Laskowski
Problems with benzodiazepines in elderly patients,1993,68,8,818-820,Juergens
Vertebral compression fractures sustained during golfing: report of three cases,1993,68,6,566-570,Sinaki
Pathogenesis of unexplained drowning: new insights from a molecular autopsy,2005,80,5,596-600,Ackerman
Maximizing vocational outcome after brain injury: integration of medical and vocational hospital-based services,1995,70,12,1165-1171,Thompson
Epidemiology of dementia in Rochester Minnesota,1996,71,3,275-282,O'Brien
Carotid sinus syndrome and wrestling,1993,68,4,366-369,Berger
To drive or not to drive: the 3-month seizure-free interval for people with epilepsy,2003,78,7,817-818,Krumholz
A car crash complicating influenza,2004,79,8,1087-1088,Marinella
Gray-blue sclerae and osteopenia secondary to osteogenesis imperfecta,2007,82,3,265,Wilcox
Confronting bioterrorism: physicians on the front line,2002,77,7,661-672,Varkey
Bioterrorism preparedness for the public health and medical communities,2002,77,7,619-621,Meyer
Energy beverages: content and safety,2010,85,11,1033-1041,Higgins
Khat chewing: A smokeless gun?,2010,85,11,971-973,Mateen
Trauma prophylaxis: every physician's responsibility,1986,61,5,388-391,Mucha
Traumatic carotid artery dissection causing blindness,2000,75,3,296-298,Zietlow
Effect of hormone variations and other factors on symptom severity in women with dystonia,2000,75,3,235-240,Adler
Vitamin D insufficiency,2011,86,1,50-60,Thacher
Effect of a multidisciplinary fall risk assessment on falls among neurology inpatients,2011,86,1,19-24,Britton
Long-term survival of patients with anorexia nervosa: a population-based study in Rochester Minn,2003,78,3,278-284,Krahn
A crisis in child psychiatric service delivery: why hasn't the piper been paid?,2001,76,11,1078-1080,Mrazek
Recognition and management of anxiety and depression in elderly patients,1995,70,10,999-1006,Evans
Hepatotoxicity in acetaminophen poisoning,1977,52,4,246-248,Ferguson
Seizures among public figures: lessons learned from the epilepsy of Pope Pius IX,2007,82,12,1535-1540,Drazkowski
In-line skating injuries,1995,70,8,752-754,Stuart
Methamphetamine abuse: a perfect storm of complications,2006,81,1,77-84,Bostwick
Spinal injury in children: a review of 156 cases seen from 1950 through 1978,1980,55,8,499-504,Anderson
A plea for caution: violent video games the supreme court and the role of science,2011,86,4,315-321,Hall
Polypharmacy management in older patients,2021,96,1,242-256,Takahashi
Injuries in youth ice hockey: a pilot surveillance strategy,1995,70,4,350-356,Stuart
Medical coverage for multievent sports competition: a comprehensive analysis of injuries in the 1994 Star of the North Summer Games,1995,70,6,549-555,Laskowski
Ether drinking in Ireland,1996,71,10,1015,Strickland
Practical Suicide Risk Management for the Busy Primary Care Physician,2011,86,8,792-800,Bostwick
Fat embolism syndrome,1972,47,4,237-240,Linscheid
Psychologic situational and physiologic variables and on-ice performance of youth hockey goalkeepers,1998,73,1,17-27,Laskowski
A further plea for caution against medical professionals overstating video game violence effects,2011,86,8,820-821,Ferguson
A plea for concern regarding violent video games,2011,86,8,818-820,Rich
Psychiatric problems of physicians and their families,1981,56,1,35-44,Martin
Emotional responses of athletes to injury,1990,65,1,38-50,O'Fallon
"The pleasurable recreation" of Dr. William H. Feldman,1973,48,10,738-740,Mann
Trauma and oncogenesis,1974,49,3,157-163,Ivins
Death as an expression of functional disease,1974,49,9,627-634,Pruitt
Foreign object ingestion,2004,79,2,279; author reply 279,Jenkins
A further plea for caution against medical professionals overstating video game violence effects,2011,86,8,821-823,Hall
Taking a fresh look at routine screening for intimate partner violence: what can we do about what we know?,2012,87,5,419-423,Rhodes
Domestic violence,1998,73,3,271-274,Barrier
Diversion of drugs within health care facilities a multiple-victim crime: patterns of diversion scope consequences detection and prevention,2012,87,7,674-682,Lanier
Disorders of consciousness,2007,82,2,250-1; author reply 251,Schiff
Suicide in the US Army,2012,87,9,871-878,Lineberry
Murder and euthanasia accusations against physicians,2012,87,9,814-816,Cohen
Association of resident fatigue and distress with occupational blood and body fluid exposures and motor vehicle incidents,2012,87,12,1138-1144,Shanafelt
Concussion,1977,52,8,492-496,Parkinson
Traumatic brain injury and stroke,2014,89,2,142-143,Meschia
The statical way of inquiry of the Reverend Stephen Hales 1677-1761,1978,53,3,191-194,Mann
Natural Disasters and Myocardial Infarction: The Six Years After Hurricane Katrina,2014,89,4,472-477,Peters
Physical injury to peripheral nerves. Physiologic and electrodiagnostic aspects,1981,56,6,361-370,Gilliatt
Guns schools and mental illness: potential concerns for physicians and mental health professionals,2013,88,11,1272-1283,Friedman
A good idea shot down: taking guns away from the mentally ill won't eliminate mass shootings,2013,88,11,1191-1195,Bostwick
Facial hair: a newly identified modifiable risk factor in home oxygen therapy-related burns,2014,89,8,1164,Anderson
Silo-filler's disease,1989,64,3,291-304,Douglas
High school football and risk of neurodegeneration: a community-based study,2012,87,4,335-340,Parisi
Creatine use among a select population of high school athletes,2000,75,12,1257-1263,Smith
Burn injury associated with home oxygen use in patients with chronic obstructive pulmonary disease,2015,90,4,492-499,Zhang
Have treatment studies of depression become even less generalizable?: a review of the inclusion and exclusion criteria used in placebo-controlled antidepressant efficacy trials published during the past 20 years,2015,90,9,1180-1186,Zimmerman
Patterns of health care usage in the year before suicide: a population-based case-control study,2015,90,11,1475-1481,Bostwick
Suicide prevention in primary care medicine,2015,90,11,1459-1461,Huguet
Association between zolpidem and suicide: a nationwide population-based case-control study,2016,91,3,308-315,Sun
Emergency contraception,2016,91,6,802-807,Batur
Murder liability for prescribing opioids: a way forward?,2016,91,10,1331-1335,Yang
High school football and late-life risk of neurodegenerative syndromes 1956-1970,2016,92,1,66-71,Boeve
Comparison of unsafe driving across medical conditions,2017,92,9,1341-1350,Devos
REM sleep behavior disorder: diagnosis clinical implications and future directions,2017,92,11,1723-1736,Boeve
Youth sport-related concussions: perceived and measured baseline knowledge of concussions among community coaches athletes and parents,2017,92,12,1782-1790,Larson
Weren't asked didn't tell: prevalence of communication of suicidal ideation in suicide decedents during the last year of life,2018,93,6,731-738,Bostwick
Grappling with suicide risk,2018,93,6,682-683,Sublette
Socioeconomic status race/ethnicity and health disparities in children and adolescents in a mixed rural-urban community-Olmsted County Minnesota,2019,94,1,44-53,Derauf
Changes in physical activity behavior and risk of falls over 8 years' follow-up: English Longitudinal Study of Aging,2019,94,2,365-367,Stubbs
Assessing and counseling the older driver: a concise review for the generalist clinician,2019,94,8,1582-1588,Hill
Differences in health care utilization in the year before suicide death: a population-based case-control study,2019,ePub,ePub,ePub,Bostwick
Injury rate and patterns in group strength-endurance training classes,2019,ePub,ePub,ePub,Laskowski
Atrial fibrillation is associated with syncope and falls in older adults: a systematic review and meta-analysis,2020,95,4,676-687,Malik
Atrial fibrillation and falls: a mechanistic or age-confounded relationship?,2020,95,4,632-635,Hu
Psychological morbidity and chronic disease among adults with traumatic spinal cord injuries: a longitudinal cohort study of privately insured beneficiaries,2020,ePub,ePub,ePub,Peterson
A universally accepted definition of gender will positively impact societal understanding acceptance and appropriateness of health care,2020,ePub,ePub,ePub,Palmer
Associations between experience of early childhood trauma and impact on obesity status health as well as perceptions of obesity-related health care,2021,96,2,408-419,Croghan
Sucking bruises in infancy: a mimicker of child abuse,2021,96,5,1369-1371,Quddusi
Medical cannabis state and federal regulations: implications for United States health care entities,2021,96,10,2671-2681,Perlman
Unexplained drownings and the cardiac channelopathies: a molecular autopsy series,2011,86,10,941-947,Ackerman
Rising rates of suicidal behaviors and large unmet treatment needs among US adults with a major depressive episode 2009 to 2020,2023,98,7,969-984,Bommersbach
Prevalence of and risk factors for post-traumatic headache in civilian patients after mild traumatic brain injury: a TRACK-TBI study,2023,ePub,ePub,ePub,Manley
Sleepwalking into a risky path: expanding the concerns for parasomnias in the elderly,2023,98,10,1436-1438,St Louis
Probable parasomnias and mortality: a prospective study in US men,2023,98,10,1449-1457,Schwarzschild
Assessment of adverse childhood experiences adverse professional experiences depression and burnout in US physicians,2023,98,12,1785-1796,Dyrbye
Preventing and responding to physician suicide,2024,99,3,359-361,Hooten
