Article Title,Year,Volume,Issue,Page Range,Author
Procedures for transportation workplace drug and alcohol testing programs. Final rule,2008,73,123,35961-35975,
Procedures for transportation workplace drug and alcohol testing programs: State laws requiring drug and alcohol rule violation information. Interim final rule,2008,73,115,33735-33737,
Medicaid program; elimination of reimbursement under Medicaid for school administration expenditures and costs related to transportation of school-age children between home and school. Final rule,2007,72,248,73635-73651,
Provision of hospital care and medical services during certain disasters or emergencies. Final rule,2008,73,92,26945-26947,
Child abuse and neglect prevention and treatment program--Office of Human Development Services. Final rule,1983,48,18,3698-3704,
Child abuse and neglect prevention and treatment program--HHS. Notice of proposed rulemaking,1984,49,238,48160-48169,
Child abuse and neglect prevention and treatment program--HHS. Notice of proposed rulemaking,1985,50,79,16105-16109,
Child abuse and neglect prevention and treatment program--HHS. Final rule,1985,50,72,14878-14892,
Anti-drug program for personnel engaged in specified aviation activities--Federal Aviation Administration. Final rule,1991,56,172,43974-43976,
Health Care Financing Administration--Adoption of the National Bureau of Standards fire safety evaluation system for health care facilities. Final notice,1980,45,146,50264-50265,
Ground-fault protection; supplemental statement of reasons: final rule,1978,43,199,47182-47184,
Stressor determinations for posttraumatic stress disorder. Final rule,2010,75,133,39843-39852,
Revision of airman medical standards and certification procedures and duration of medical certificates--FAA. Final rule,1996,61,54,11238-11263,
Medicare program; revisions to payment policies under the physician fee schedule and other Part B payment policies for CY 2008; revisions to the payment policies of ambulance services under the ambulance fee schedule for CY 2008; and the amendment of the,2007,72,227,66221-66578,
Physical qualification of drivers; medical examination; certificate. Federal Motor Carrier Safety Administration (FMCSA) DOT. Final rule,2000,65,194,59363-59380,
Medicare and state health care programs: fraud and abuse; ambulance replenishing safe harbor under the anti-kickback statute. Final rule,2001,66,233,62979-62991,
Medicare program; civil money penalties assessments and revised sanction authorities. Final rule with comment period,2001,66,189,49544-49547,
Exemption from the make inoperative prohibition. National Highway Traffic Safety Administration (NHTSA) DOT. Final rule,2001,66,39,12638-12656,
Medicare program; fee schedule for payment of ambulance services and revisions to the physician certification requirements for coverage of nonemergency ambulance services. Final rule with comment period,2002,67,39,9099-9135,
Procedures for disclosure or production of information under the Freedom of Information Act; amendments--Consumer Product Safety Commission. Final Rule,1997,62,169,46192-46198,
Regulations implementing the Federal Coal Mine Health and Safety Act of 1969 as amended. Employment Standards Administration Labor. Final rule,2000,65,245,79920-80107,
Office of the Assistant Secretary for Preparedness and Response; HHS Public Health Emergency Medical Countermeasures Enterprise implementation plan for chemical biological radiological and nuclear threats. Notice,2007,72,77,20117-20128,
TRICARE: Civilian Health and Medical Program of the Uniformed Services (CHAMPUS) changes included in the John Warner National Defense Authorization Act (NDAA) for fiscal year (FY) 2007; authorization of forensic examinations. Final rule,2009,74,136,34694-34696,
Possession use and transfer of select agents and toxins. Final rule,2008,73,201,61363-61366,
Prior notice of imported food under the Public Health Security and Bioterrorism Preparedness and Response Act of 2002. Final rule,2008,73,217,66293-66410,
Fiscal year (FY) 1999 funding opportunities. Substance Abuse and Mental Health Services Administration HHS. Notice of funding availability,1999,64,46,11935-11938,
Cooperative agreement for Surveillance of Intimate Partner Violence; notice of availability of funds. Centers for Disease Control and Prevention,1999,64,101,28493-28497,
Cooperative agreement for a Coordinated Community Response to prevent intimate partner violence; availability of funds. Centers for Disease Control and Prevention,1999,64,101,28490-28493,
Cooperative agreement for an evaluation research study in the area of aggression and interpersonal youth violence; notice of availability of funds. Centers for Disease Control and Prevention (CDC),1999,64,100,28196-28200,
Privacy Act of 1974; republication of systems of records--Consumer Product Safety Commission. Republication and revision of systems of records,1998,63,250,71899-71915,
Electrical standards: Occupational Safety and Health Administration. Final standard,1981,46,11 Pt 2,4034-4076,
Privacy Act of 1974; system of records--PHS. Notification of a new system of records: 09-30-0046 "Survey of alcohol use among youth and young adults",1984,49,34,6180-6182,
Memorandum of understanding between the Food and Drug Administration and the Defense Alliance for Advanced Medical Terminology--FDA. Notice,1998,63,129,36700-36706,
Schedule for rating disabilities: cold injuries--VA. Final rule,1998,63,134,37778-37779,
Over-the-counter human drugs; labeling requirements; final rule; technical amendment. Food and Drug Administration HHS. Final rule; technical amendment,2000,65,1,7-9,
Updating fire safety standards. Final rule; affirmation,2011,76,221,70885-70886,
Final rule declaring dietary supplements containing ephedrine alkaloids adulterated because they present an unreasonable risk. Final rule,2004,69,28,6787-6854,
Sexual Assault Prevention and Response (SAPR) Program. Interim final rule,2012,77,18,4239-4247,
Over-the-counter human drugs; labeling requirements. Food and Drug Administration HHS. Final rule,1999,64,51,13254-13303,
Medicare and Medicaid programs; fire safety requirements for certain health care facilities. Final rule,2003,68,7,1374-1388,
National standards to prevent detect and respond to prison rape. Final rule; request for comment on specific issue,2012,77,119,37106-37229,
Sexual assault prevention and response (SAPR) Program. Final rule,2013,78,66,20443-20449,
Sexual Assault Prevention and Response (SAPR) Program procedures. Interim final rule,2013,78,70,21715-21747,
Schedules of controlled substances: temporary placement of three synthetic cannabinoids into Schedule I. Final order,2013,78,95,28735-28739,
Standards to prevent detect and respond to sexual abuse and assault in confinement facilities. Final rule,2014,79,45,13099-13183,
Health Care Financing Administration: adoption of the National Bureau of Standards fire safety evaluation system for health care facilities. Notice of comment period,1979,44,126,37818-37824,
Privacy Act of 1974; new system of records--Public Health Service. Notification of a new system of records: 09-30-0045 "Respondents in a validity/reliability study of self-reported drinking",1982,47,103,23212-23214,
Occupational Safety and Health standards: means of egress; hazardous materials and fire protection; proposed amendments and revisions to safety standards,1978,43,247,60047-60078,
Occupational Safety and Health field research project,1978,43,245,59442-59443,
Occupational injury and illness recording and reporting requirements--NAICS update and reporting revisions. Final rule,2014,79,181,56129-56188,
Payment or reimbursement for certain medical expenses for Camp Lejeune family members. Interim final rule,2014,79,185,57415-57421,
Medicare/Medicaid programs; fire safety standards for hospitals skilled nursing facilities hospices intermediate care facilities and ambulatory surgical centers--HCFA. Final rule,1988,53,67,11504-11509,
National Disaster Medical System; medical manpower component establishment--Health Resources and Services Administration HHS. Notice,1988,53,76,12994-12995,
Federal Motor Vehicle Safety Standards; Interior Trunk Release: A Rule by the National Highway Traffic Safety Administration,2000,65,204,63014-63021,
Organizational integrity of entities that are implementing programs and activities under the Leadership Act. Final rule,2010,75,70,18760-18764,
Health Insurance Portability and Accountability Act (HIPAA) Privacy Rule and the National Instant Criminal Background Check System (NICS). Final rule,2016,81,3,382-96,
Medicare and Medicaid programs; fire safety requirements for certain health care facilities. Final rule,2016,81,86,26871-26901,
Improve tracking of workplace injuries and illnesses. Final rule,2016,81,92,29623-29694,
Sexual Assault Prevention and Response (SAPR) Program. Interim final rule; amendment,2016,81,187,66185-66189,
Family violence prevention and services programs. Final rule,2016,81,212,76446-76480,
Walking-working surfaces and personal protective equipment (fall protection systems). Final rule,2016,81,223,82494-83006,
Medical Devices; Neurological Devices; Classification of the Computerized Cognitive Assessment Aid for Concussion. Final order,2016,81,234,87810-87812,
Clarification of employer's continuing obligation to make and maintain an accurate record of each recordable injury and illness. Final rule,2016,81,243,91792-91810,
Americans With Disabilities Act (ADA) Accessibility Guidelines for Transportation Vehicles. Final rule,2016,81,240,90600-90629,
Clarification of employer's continuing obligation to make and maintain an accurate record of each recordable injury and illness. Final rule,2017,82,84,20548-20549,
Protection of human subjects,2017,82,179,43459-43470,
Use of personal sampling devices during inspection--Occupational Safety and Health Administration. Final rule,1982,47,238,55478-55481,
Special monthly compensation for veterans with traumatic brain injury. Final rule,2018,83,89,20735-20737,
Social Security Administration Violence Evaluation and Reporting System. Final rule,2018,83,236,63415-63416,
Safety standard for magnet sets; removal of final rule vacated by court: 16 CFR Part 1240 [Docket No. CPSC–2012–0050],2017,82,43,12716-12717,
Consumer Product Safety Commission [CPSC Docket No. 12–2]Zen Magnets LLC; Complaint: ACTION: Publication of a Complaint under the Consumer Product Safety Act,2012,77,155,47823-47826,
Final Rule: Safety Standard for Magnet Sets: 16 CFR Part 1240 [CPSC Docket No. CPSC–2012–0050],2014,79,192,59962-59989,
Positive train control interface design issue with locomotive and cab car braking systems,2021,86,168,49410-49411,USA Federal Railroad Administration
Definition of "frame or receiver" and identification of firearms,2022,87,80,24652-24749,U. S. Bureau of Alcohol
Locomotive image and audio recording devices for passenger trains,2023,88,196,70722-70766,
