Article Title,Year,Volume,Issue,Page Range,Author
Calls managed by the BC Drug and Poison Information Centre following the 2011 nuclear reactor incident at Fukushima Japan,2012,145,6,256-258.e1,Kosatsky
Pharmacists and harm reduction: A review of current practices and attitudes,2012,145,3,124-127.e2,Watson
Pharmacists can play a key role in implementing new national strategy to combat prescription drug abuse,2013,146,3,128-129,Lynas
Community pharmacists and the assessment and management of suicide risk,2015,148,4,171-175,Gardner
How do community pharmacists make decisions? Results of an exploratory qualitative study in Ontario,2016,149,2,90-98,Austin
Pharmacists' reactions to natural disasters: from Japan to Canada,2016,149,4,204-215,Epp
Pharmacists' responses to natural disasters: insights into the soul of pharmacists and our role in society,2016,149,4,188-189,Tsuyuki
Risk of falls associated with antiepileptic drug use in ambulatory elderly populations: A systematic review,2017,150,2,101-111,Patel
A scoping review of community pharmacists and patients at risk of suicide,2017,150,6,366-379,Gardner
Community pharmacists' attitudes on suicide: a preliminary analysis with implications for medical assistance in dying,2018,151,1,17-23,Murphy
Will I lose my license for that? A closer look at Canadian disciplinary hearings and what it means for pharmacists' practice to full scope,2018,151,5,332-344,Foong
Case finding for urinary incontinence and falls in older adults at community pharmacies,2019,152,4,228-233,Sadowski
The evolution of pharmacists' roles in disasters from logistics to assessing and prescribing,2020,153,3,129-131,Tsuyuki
Intimate partner violence: defining the pharmacist's role,2023,156,2,63-70,Hébert
