Article Title,Year,Volume,Issue,Page Range,Author
Strategies for prevention of medication-related falls in the elderly,2003,18,3,248-258,Slattum
Should older people in residential care receive Vitamin D to prevent falls?,2006,21,7,586-587,Han
Self-injurious behavior in the elderly,2006,21,11,905-910,Feldman
Understanding suicide in the elderly,2010,25,2,93-102,Wick
Identifying preventing and reporting elder abuse,2009,24,4,306-315,Conry
Newer antiepileptic drugs in the management of agitation/aggression in patients with dementia or developmental disability,2007,22,12,1004-1034,Guay
Alcohol medications and the older adult,2011,26,11,837-844,Slattum
Thermal burns and scalds: clinical complications in the elderly,2012,27,1,16-21,Zanni
Evaluation of a web-based tool in screening for medication-related problems in community-dwelling older adults,2012,27,2,106-113,Lukazewski
Worker impairment: issues beyond alcohol or drugs,2009,24,12,918-921,Wick
Forensic pharmacy: can you prove it?,2013,28,7,418-424,Wick
Implementing a medication safety and poison prevention program at a senior center,2013,28,10,670-671,Gershman
Medication-related falls in the elderly: mechanisms and prevention strategies,2014,29,6,413-417,Glab
Preventing falls,2015,30,1,5,Burfield
Pharmacist consultations: simplifying daily drug regimens and providing education on fall risk for older adults,2015,30,3,141-152,Massey
Relationship between nonsteroidal anti-inflammatory drugs and fall risk in older adults,2015,30,6,346-351,Findley
Fidget blankets: a sensory stimulation outreach program,2016,31,6,320-324,Kroustos
Medication use falls and fall-related worry in older adults in the United States,2016,31,7,385-393,Watanabe
Injuries in adults 65 years of age and older prescribed muscle relaxants,2016,31,9,511-517,Lutfiyya
Characteristics of older adults who consume alcohol while on antidepressants,2017,32,7,415-422,Ulrich
