Article Title,Year,Volume,Issue,Page Range,Author
Child victims of abuse (apropos of 10 cases),1980,2,4,353-365,Masrour
Reflexions on 6 cases of vascular injuries of the extremities caused by traffic accidents,1979,1,2,211-216,Benyahia
Injuries of the cervical spinal cord from traffic accidents: 1-year evaluation,1980,2,2,139-146,El Khamlichi
Ocular trauma in traffic accidents,1980,2,1,47-53,Berbich
Genitourinary injuries in war practice,1985,7,1,419-424,Moulay
Thoracic abdominal and thoraco-abdominal war injuries,1985,7,1,415-418,Taobane
Maxillofacial injuries in war time,1985,7,1,409-413,Ihrai
Spinal and spinal cord injuries caused by war projectiles,1985,7,1,405-407,Ihrai
Craniocerebral injuries due to war,1985,7,1,399-403,Atmani
Injury-causing agents and anatomical lesions,1985,7,1,385-390,Taobane
Characteristics of mandibular injuries in Morocco. Experience of the Otorhinolaryngology Department of Avicenna University Hospital Center in Rabat,1982,4,2-3,143-151,El Fehri
