Article Title,Year,Volume,Issue,Page Range,Author
Health promotion by seat belt legislation,1979,35,3,5,Steward
Men who batter wives: a unique program,1984,40,5,16,Chato
Seat belt legislation,1985,41,1,7-8,Seidle
Aged maltreatment: a definition dilemma,1987,43,2,1 3,Miller
Law and the abused woman. Part three. What if your spouse threatens or hurts you?,1990,46,10,13-14,
Law and the abused woman. Part two,1990,46,9,20,
Law and the abused woman,1990,46,8,20-21,
Nurse abuse: inhumanity tolerated,1992,48,4,17-19,McGuinness
"Does the healing hurt?" Nurse assault. Interview by Patricia Marck,1992,48,3,23-24,Ross
Abuse in the workplace: a symptom that signs alone won't cure,1993,49,7,31-33,Marck
Understanding the effects of torture,1996,52,4,13,Flaming
Working together for a safer workplace: employers find that safety pays,1994,50,9,12,
Taking responsible action when a driver is incompetent,1997,53,4,18 28,Lappenbush
Undisturbed sleep. A research-based change to improve safety on a secure long-term unit,1998,54,1,6-7,Hart
Background paper regarding abuse of nurses in the workplace,1990,46,9,6-9,Hadley
Brain injury: a society within society,1995,51,6,19,Vincent
Rape victims need assistance,1975,31,3,1,
Children too have rights!,1975,31,2,6,Kornfeld
Rape: thoughts for victims or intended ones,1975,31,4,1-2,Kilgour
