Article Title,Year,Volume,Issue,Page Range,Author
Child maltreatment and intergenerational issues around parenting: research and practice implications,2019,2019,3,7-10,Bifulco
Historical child abuse and intergenerational transmission: experiences of midlife women and their older-age mothers,2019,2019,3,23-37,Jacobs
IPV and prematurity: What does literature say?,2020,2020,1,67-88,Ionio
Empatia and child abuse potential,2020,2020,1,113-130,Salvioni
Suicidal ideation and psychological control in emerging adults: the role of trait EI,2020,2020,2,13-28,Verrastro
Maltreatment and abuse: a review of definitions types and interventions for children at risk,2020,2020,2,85-106,Costabile
Attachment and bullying: a comparison between bullies victims bully-victims and non-involved in the school age,2020,2020,2,119-145,di Pentima
COVID-19: family dynamics and aggression in the lockdown phases,2021,23,3,7-19,Milani
The paradox of the COVID-19 lockdown: what happens to women and minors in abusive contexts,2021,23,3,11-35,di Pentima
The impact of the pandemic and family relationships on aggressive behavior in adolescence,2021,23,3,59-92,Dragone
Monothematic focus. Childhood testimony and child sexual abuse: research and practice,2022,24,1,7-10,Miragoli
Narrative coherence and emotion regulation in children exposed to adverse childhood experiences,2022,24,1,11-32,Bartoli
Narrative completeness and coherence in sexually abused children: the role of age and PTSD,2022,24,1,33-51,Miragoli
