Article Title,Year,Volume,Issue,Page Range,Author
Use of mental health services in the past 12 months by children aged 4-17 years: United States 2005-2006,2008,8,8,1-8,Cohen
Increase in fatal poisonings involving opioid analgesics in the United States 1999-2006,2009,22,22,1-8,Warner
Mortality among teenagers aged 12-19 years: United States 1999-2006,2010,37,37,1-8,Miniño
Death in the United States 2009,2011,64,64,1-8,Miniño
Drug poisoning deaths in the United States 1980-2008,2011,81,81,1-8,Anderson
Death in the United States 2010,2012,99,99,1-8,Miniño
Recent declines in infant mortality in the United States 2005-2011,2013,120,120,1-8,Hoyert
Death in the United States 2011,2013,115,115,1-8,Miniño
Use of emergency contraception among women aged 15-44: United States 2006-2010,2013,,112,1-8,Abma
The health of male veterans and nonveterans aged 25-64: United States 2007-2010,2012,101,101,1-8,Pastor
Antidepressant use in persons aged 12 and over: United States 2005-2008,2011,76,76,1-8,Pratt
Understanding racial and ethnic disparities in U.S. infant mortality rates,2011,74,74,1-8,MacDorman
75 years of mortality in the United States 1935-2010,2012,88,88,1-8,Hoyert
The changing profile of autopsied deaths in the United States 1972-2007,2011,67,67,1-8,Hoyert
Potentially preventable emergency department visits by nursing home residents: United States 2004,2010,33,33,1-8,Caffrey
Vision hearing balance and sensory impairment in Americans aged 70 years and over: United States 1999-2006,2010,31,31,1-8,Gu
Death in the United States 2007,2009,26,26,1-8,Kochanek
Racial differences in functioning among elderly nursing home residents 2004,2009,25,25,1-8,Jones
Behind international rankings of infant mortality: how the United States compares with Europe,2009,23,23,1-8,MacDorman
Depression in the United States household population 2005-2006,2008,7,7,1-8,Pratt
Emergency department visits by persons aged 65 and over: United States 2009-2010,2013,,130,1-8,McCaig
How did cause of death contribute to racial differences in life expectancy in the United States in 2010?,2013,,125,1-8,Anderson
Unintentional drowning deaths in the United States 1999-2010,2014,2014,149,1-8,Xu
Injury-related emergency department visits by children and adolescents: United States 2009-2010,2014,,150,1-8,McCaig
Psychotropic medication use among adolescents: United States 2005-2010,2013,,135,1-8,Gu
Prescription sleep aid use among adults: United States 2005-2010,2013,,127,1-8,Gu
Drug-poisoning deaths involving opioid analgesics: United States 1999-2011,2014,,166,1-8,Warner
Mortality in the United States 2012,2014,,168,1-8,Kochanek
Physical activity in U.S. youth aged 12-15 years 2012,2014,ePub,141,1-8,Fulton
Mortality in the United States 2013,2014,ePub,178,1-8,Kochanek
Depression in the U.S. household population 2009-2012,2014,,172,1-8,Pratt
Hospitalizations for patients aged 85 and over in the United States 2000-2010,2015,2015,1209,1-8,DeFrances
Prevalence of reduced muscle strength in older U.S. adults: United States 2011-2012,2015,ePub,179,1-8,Looker
Emergency department visits for motor vehicle traffic injuries: United States 2010-2011,2015,,185,1-8,McCaig
Drug-poisoning deaths involving heroin: United States 2000-2013,2015,2015,190,1-8,Warner
Emergency department visits for drug poisoning: United States 2008-2011,2015,,196,1-8,Albert
Deaths from unintentional injury among adults aged 65 and over: United States 2000-2013,2015,,199,1-8,Warner
Sleep duration quality of sleep and use of sleep medication by sex and family type 2013-2014,2016,,230,1-8,Nugent
Increase in suicide in the United States 1999-2014,2016,,241,,Warner
Increase in Suicide in the United States 1999-2014,2016,,241,1-8,Warner
The effect of changes in selected age-specific causes of death on non-Hispanic white life expectancy between 2000 and 2014,2016,ePub,250,1-8,Kochanek
Increases in medically attended nonfatal injury episodes among females in the United States,2016,,255,1-8,Hedegaard
Drug overdose deaths in the United States 1999-2015,2017,,273,1-8,Warner
Emergency department visits for injury and illness among adults aged 65 and over: United States 2012-2013,2017,,272,1-8,McCaig
Mortality in the United States 2016,2017,,293,1-8,Kochanek
Parental report of significant head injuries in children aged 3-17 years: United States 2016,2018,,302,1-8,Hoffman
Suicide rates in the United States continue to increase,2018,,309,1-8,Warner
Unintentional injury death rates in rural and urban areas: United States 1999-2017,2019,,343,1-8,Anderson
Death rates due to suicide and homicide among persons aged 10-24: United States 2000-2017,2019,,352,1-8,Heron
Increase in suicide mortality in the United States 1999-2018,2020,,362,1-8,Warner
Prevalence of prescription pain medication use among adults: United States 2015-2018,2020,,369,1-8,Hales
Urban-rural differences in suicide rates by sex and three leading methods: United States 2000-2018,2020,,373,1-8,Curtin
Rates of alcohol-induced deaths among adults aged 25 and over in urban and rural areas:  United States 2000-2018,2020,,383,1-8,Hedegaard
Motor vehicle traffic death rates among adolescents and young adults aged 15-24 by urbanicity: United States 2000-2018,2020,,385,1-8,Tejada-Vera
Heavy drinking among U.S. adults 2018,2020,,374,1-8,Villarroel
Suicide mortality in the United States 1999-2019,2021,,398,1-8,Hedegaard
Motor vehicle traffic death rates by sex age group and road user type: United States 1999-2019,2021,,400,1-8,Hedegaard
Emergency department visit rates for motor vehicle crashes by selected characteristics: United States 2017-2018,2021,,410,1-8,Davis
Unintentional drowning deaths among children aged 0-17 years: United States 1999-2019,2021,,413,1-8,Hedegaard
Disparities in stressful life events among children aged 5-17 years: United States 2019,2021,,416,1-8,Ullmann
Urban-rural differences in unintentional injury death rates among children aged 0-17 years: United States 2018-2019,2021,,421,1-8,Hedegaard
Concussions and brain injuries in children: United States 2020,2021,,423,1-8,Zablotsky
Stressful life events among children aged 5-17 years by disability status: United States 2019,2022,,431,1-8,Ullmann
Suicide mortality in the United States 2000-2020,2022,,433,1-8,Stone
Suicide rates for the three leading methods by race and ethnicity: United States 2000-2020,2022,,450,1-7,Curtin
Alcohol-induced death rates in the United States 2019-2020,2022,,488,1-7,Curtin
Suicide rates for the three leading methods by race and ethnicity: United States 2000-2020,2022,,450,1-8,Curtin
Unintentional fall deaths among adults aged 65 and over: United States 2020,2022,,449,1-8,Garnett
Drug overdose deaths in adults aged 65 and over: United States 2000-2020,2022,,455,1-7,Tejada-Vera
Drug overdose deaths in the United States 2001-202,2022,,457,1-8,Miniño
Sleep medication use in adults aged 18 and over : United States 2020,2023,,462,1-8,Black
Emergency department visits with suicidal ideation: United States 2016- 2020,2023,,463,1-8,Strashny
Suicide mortality in the United States 2001-2021,2023,,464,1-8,Curtin
Emergency department visit rates for motor vehicle crashes by selected characteristics: United States 2019-2020,2023,,466,1-8,Davis
Suicide and homicide death rates among youth and young adults aged 10-24: United States 2001-2021,2023,,471,1-8,Curtin
Activity-limiting injury in adults: United States 2020-2021,2023,,476,1-8,Wang
Emergency department visit rates for assault: United States 2019-2021,2023,,481,1-8,Santo
Suicide among adults age 55 and older 2021,2023,,483,1-8,Garnett
