Article Title,Year,Volume,Issue,Page Range,Author
Pipe smoking can be dangerous,1959,69,6,720-722,Rock
Unusual foreign bodies in the upper respiratory tract; ten cases of leeches,1959,69,4,416-418,Falidas
Skin diving; its physiological and otolaryngological aspects,1958,68,5,531-541,Fields
Cerebrospinal fluid rhinorrhea in an accident-prone individual,1958,68,4,493-496,Montgomery
A large tracheal foreign body,1956,63,1,92,Sheehy
An unusual foreign body a marble in the esophagus,1955,62,6,641-643,Ausband
An unusual foreign body (sanbur) in the pyriform sinus,1955,61,5,584,Schaff
Magnet extraction of bobby pins from the gastrointestinal tract,1955,61,2,237-240,Brizzolara
Secobarbital burns,1953,57,2,210,Lewy
Lye burns of esophagus,1953,57,3,283-286,Hung
Removal of open safety pin from esophagus of an infant,1954,59,3,339,Debord
Deafness and vertigo from head injury,1956,63,5,513-528,Schuknecht
Observations on one hundred cases of bronchial foreign body,1960,71,,42-58,Kassay
