Article Title,Year,Volume,Issue,Page Range,Author
Acute cerebral infarction caused by cerebral vasospasm due to high-voltage electrical injury,2013,40,4,454-456,Lee
Penetrating trans-orbital injury from a brush handle lodged in the infra-temporal fossa,2014,41,4,434-437,Taş
Characteristics of women who have had cosmetic breast implants that could be associated with increased suicide risk: a systematic review proposing a suicide prevention model,2015,42,2,131-142,Niakas
Relationship between locations of facial injury and the use of bicycle helmets: a systematic review,2015,42,4,407-410,Hwang
Osteomyelitis following domestic animal bites to the hand: two case reports and practical guidelines,2016,43,6,590-594,Choi
Acute osteomyelitis in the hand due to dog bite injury: a report of 3 cases,2017,44,5,444-448,Kim
A shark attack treated in a tertiary care centre: case report and review of the literature,2018,45,1,80-84,Roy
Epidemiologic study of hand and upper extremity injuries by power tools,2019,46,1,63-68,Kim
Closure of a full-thickness scalp burn that occurred during hair coloring using a simple skin-stretching method: a case report and review of the literature,2019,46,2,167-170,Oh
Patterns of wrist cutting: a retrospective analysis of 115 suicide attempts,2020,47,3,250-255,Choi
Epidemiology of severe trauma patients treated by plastic surgeons: a 7-year study at a single regional trauma center in South Korea,2020,47,3,223-227,Kang
Outcomes of grafted skin on the dorsum of the foot after car-tire friction injuries,2021,48,6,678-684,Kim
Facial injury patterns associated with stand-up electric scooters in unhelmeted riders,2022,49,1,50-54,Kim
Isolated spinal accessory nerve palsy from volleyball injury,2022,49,3,440-443,Egeland
Epidemiologic changes of facial bone fracture before and after coronavirus disease 2019: a level 1 trauma center in Korea,2023,50,1,37-41,Kim
