Article Title,Year,Volume,Issue,Page Range,Author
A Place Like Home: Care and Action in Public Administration,2005,35,1,26-41,Stivers
Administrative Assault: A Contemporary Psychoanalytic View of Violence and Aggression in the Workplace,1997,27,3,228-247,Diamond
Authority in University Administration,1969,3,2,100-,Heller
Book Review: Savitch H. V. (2008). Cities in a Time of Terror: Space Territory and Local Resilience. Armonk NY: M. E. Sharpe. (A part of the series on Cities and Contemporary Society),2009,39,2,208-210,Stockton
Bridging the Divide: An Integrated Model of National Security Education for a New Era of International Governance,2008,38,1,80-99,Kalu
Brownfields Crime and Tax Increment Financing,2006,36,4,455-477,Carroll
Common Law Equity and American Public Administration,2002,32,3,263-294,Green
Disaster Vulnerabilities: How Strong a Push Toward Regionalism and Intergovernmental Cooperation?,2008,38,3,286-306,Caruson
Ethnic Conflict in France: A Case for Representative Bureaucracy?,2009,39,3,269-285,Meier
Evidence-Based Policy and Performance Management: Challenges and Prospects in Two Parallel Movements,2007,37,3,255-277,Heinrich
Experience Attitudes and Willingness to Pay for Public Safety,2006,36,4,395-418,Miller
Federal Offices of the Inspector General: Thriving on Chaos?,2004,34,3,235-251,Newcomer
Forms of Bureaucratic Representation in the Federal Service,1974,8,3,159-177,Rosenbloom
Governance Complexity and Democratic Participation: How Citizens and Public Officials Harness the Complexities of Neighborhood Decline,2007,37,1,17-50,Wagenaar
Hazardous Materials Transportation in an Age of Devolution,1999,29,2,167-189,Martinez
Implementing Full and Partial Work Sanctions: The Case of Texas,2009,39,3,286-303,Lens
Individual Responsibility in an Age of Organization,1977,11,4,259-269,Denhardt
Intergovernmental Implications of the Topeka Tornado,1968,2,2,95-101,Hoffmaster
Making the Undoable Doable: Milgram the Holocaust and Modern Government,2005,35,4,327-349,Gregory
Mayoral Leadership and Facilitative Governance,2007,37,2,198-225,Vogelsang-Coombs
Municipal Advisory Councils in California,1981,15,4,319-330,Clarke
Northern Ireland Public Administration in Transition: An Analysis of the Civil Service,2002,32,2,166-187,Carmichael
Organizational Psychoanalysis in Public Administration,2003,33,2,189-208,Anderson
Overcoming the Obstacles to Local Government Training Programs,1970,4,1,25-30,Henry
Policy-Making Politics and Administration,1975,9,1,47-49,Stene
Politics Administration and Markets: Conflicting Expectations and Accountability,2002,32,2,117-144,Klingner
Private Governments in Urban Areas: Political Contracting and Collective Action,2005,35,1,42-56,Baer
Privatization of Prisons: Impact on Prison Conditions,2006,36,2,189-206,McCorkle
Problems in U. S. Standard-Setting: The Implications of the Shift to Control Functions,1979,13,1,25-49,Walker
Providing Refuge: The Value of Domestic Violence Shelter Services,2001,31,4,393-413,Campbell
Public Administration in Prisons,1969,3,2,141-152,Heim
Report of the Work-Release Program (Specialized Training to Avoid Recidivism -- STAR,1974,8,2,152-155,Reefer
Rethinking Public Administration's Roots in Pragmatism: The Case of Charles A. Beard,2000,30,2,123-145,Snider
Saying "Yes""No" and "Load Me Up" to Guns in America,2002,32,2,216-241,Utter
Sources of Ineffectiveness in Policy Application,1968,2,2,79-87,Cohen
Systems Analysis and Cost Effectiveness in Planning,1971,5,2,91-104,Falkner
The Benefits and Costs of Regulations-Perspectives from Both Government and Business,1981,15,3,259-265,Froehlich
The Political Economy of Results-Oriented Management in the "Neoadministrative State": Lessons from the MCDHHS Experience,1999,29,4,307-331,Durant
The State Safety Participation Program,1993,23,1,43-56,Nice
The Urban Condition: Resident Perspectives,1980,14,3,211-230,Roettger
The Waco Texas ATF Raid and Challenger Launch Decision: Management Judgment and the Knowledge Analytic,2001,31,1,66-86,Garrett
Universities under Siege,1969,3,2,100-103,Cape
Watching the Borders of Administrative Evil: Human Volition and Policy Intention,2006,36,4,419-436,Ghere
Whither Challenger Wither Columbia: Management Decision Making and the Knowledge Analytic,2004,34,4,389-402,Garrett
Why do Some Boundary Organizations Result in New Ideas and Practices and Others only Meet Resistance?: Examples From Juvenile Justice,2009,39,1,60-79,Schneider
Incorporating Policy Criteria in Spatial Analysis,2009,39,1,23-42,Desai
Does Office Location Influence the Work Actions of Public Sector Human Service Managers?,2009,39,6,640-660,Preston
Stand by Me,2010,40,3,351-369,Campbell
Community Policing and Community Building,2010,40,3,309-325,Glaser
Toward a Theory of Organizational Implosion,2011,41,2,119-140,Bozeman
Regional cooperation and multilateral agreements in the provision of public safety,2013,43,4,460-475,Andrew
