Article Title,Year,Volume,Issue,Page Range,Author
Protection of the public in the event of major radiation accidents: principles for planning. A report of Committee 4 of the International Commission on Radiological protection,1984,14,2,1-22,
Application of the Commission's Recommendations for the protection of people in emergency exposure situations. ICRP publication 109,2009,39,1,1-110,Clarke
A compilation of the major concepts and quantities in use by ICRP. A report of Committee 4 of the International Commission on Radiological Protection,1984,14,4,1-18,
Nonstochastic effects of ionizing radiation,1984,14,3,1-33,
Accident prevention in day-to-day clinical radiation therapy practice,2012,41,3-4,179-187,Baeza
Experience and current issues with recovery management from the Fukushima accident,2015,44,1 Suppl,153-161,Kai
French policy for managing the post-accident phase of a nuclear accident,2014,44,1 Suppl,172-178,Gallay
Radiation protection issues on preparedness and response for a severe nuclear accident: experiences of the Fukushima accident,2014,44,1 Suppl,347-356,Homma
Measuring discussing and living together: lessons from 4 years in Suetsugi,2015,45,1 Suppl,75-83,Ando
Evidence for variation in human radiosensitivity and its potential impact on radiological protection,2016,45,1 Suppl,280-289,Bouffler
Ethical foundations of environmental radiological protection,2016,45,1 Suppl,345-357,Oughton
Thinking talking and working with professional community workers after the Fukushima nuclear accident,2016,45,2 Suppl,37-40,Goto
Looking back on media reports on the nuclear accident,2016,45,2 Suppl,33-36,Ohmori
Increase in disaster-related deaths: risks and social impacts of evacuation,2016,45,2 Suppl,123-128,Hayakawa
Lifting of evacuation orders and subsequent efforts in Japan,2016,45,Suppl 2,41-47,Arima
The work programme of NERIS in post-accident recovery,2018,47,3-4,221-228,Camps
The Irish approach to postaccident preparedness,2018,47,3-4,260-269,Leonard
Involvement of stakeholders during the preparedness phase of post-accident situation management,2021,ePub,ePub,ePub,Bertho
Recovery after nuclear accidents,2021,ePub,ePub,ePub,Clement
How to overcome the difficulty of talking about the experience of a nuclear disaster,2021,ePub,ePub,ePub,Ando
Reputational damage in radiation disasters 10 years after the accident at TEPCO's Fukushima Daiichi nuclear power plant,2021,ePub,ePub,ePub,Sekiya
