Article Title,Year,Volume,Issue,Page Range,Author
Kinematics of motorized bicycle accidents--injury patterns long-term sequelae and protective possibilities,1987,80,1,37-46,Otte
Accident prevention with motorcycles,1987,80,1,31-35,Jung
Fuel gases as a cause of fatal poisoning,1985,78,1,13-19,Hartmann
Psychological profile of the motorcyclist,1987,80,1,9-11,Fryc
Hand injuries at a specialized center,1986,79,1,33-37,Meyer
Disaster organization at the University hospital in Zurich,1985,78,4,227-232,Gehrig
Catastrophes: organizational tasks at the place of disaster,1985,78,4,217-226,Hersche
Bus/Swiss Federal Railways crash in Pfäffikon/Zurich Canton of 12 September 1982: the rescue measures treatment of the accident site and identification of the victims,1985,78,3,181-193,Zollinger
Serial and mass collisions on the highways,1985,78,3,171-179,Hersche
Explosion in an explosives factory,1985,78,3,163-165,Nöthiger
The 1982 Othmarsingen train wreck,1985,78,3,161-162,Schlotterbeck
The mass accident,1985,78,3,141-144,Lanz
Overcoming a catastrophe in peacetime. The 1984 concept of the St. Gallen Canton Hospital and its problems,1985,78,1,33-39,Hoffmann
The bombing of Schaffhausen in the 2d World War,1985,78,1,21-26,Ganzoni
Results of psychological social and somatic rehabilitation following multiple trauma with special reference to motorcyclists,1987,80,1,84-88,Bauer
Motorcycle accidents. Occupational rehabilitation and problems in disability insurance,1987,80,1,77-83,Zuchuat
Rehabilitation of patients following motorcycle accidents,1987,80,1,71-75,Heinz
Arterial injuries in motorcycle accidents,1987,80,1,65-69,Vogt
Diagnosis and surgical indications in injuries of the brachial plexus,1987,80,1,61-64,Brennwald
Staged osteoarticular trauma of the upper limbs in motorcyclists,1987,80,1,59-60,Alnot
Vertebro-medullary lesions in motorcycle accidents,1987,80,1,53-57,Hachen
Experiences of a motorcycle-riding surgeon,1987,80,1,5-8,Ammann
Socioeconomic significance of motorcycle accidents,1987,80,1,17-29,Ruppen
Motorcycle accidents in relation to Swiss statistics of traffic accidents,1987,80,1,13-15,Fryc
Accidents with 2-wheel vehicles. Study of 224 accident patients treated in 1984 at the Basel Canton Hospital as inpatients,1987,80,2,93-100,Enzler
Carpus injuries in motorcycle riders,1987,80,2,131-135,Kach
Surgically treated injuries of the knee ligaments following motorcycle injuries,1987,80,2,127-129,Gächter
Remote injuries from knee impact trauma in moped riders,1987,80,2,123-126,Kurock
Local injuries from knee impact trauma in moped riders,1987,80,2,119-122,Kurock
Motorcycle accidents with severe avulsion injuries of the extremities,1987,80,2,111-117,Kach
Employment of an emergency physician in motorcycle accidents,1987,80,2,101-104,Fritz
Traffic accident injuries in Tessin Canton in 1982 and 1985--epidemiology surgery and socioeconomic aspects,1989,82,3,191-197,Martinoli
Motivation of the employer for accident prevention and rehabilitation through risk-justified premiums,1989,82,3,168-172,Hartmann
Injury of the brachial artery,1987,80,3,189-193,Dolder
Medical social and economic aspects of 2-wheeled vehicle accidents,1986,79,3,193-194,Enzler
The Injury Severity Score and outcome in accident victims requiring intensive care,1986,79,3,181-188,Frutiger
Collapse of a festival tent Le Landeron--August 1982,1985,78,3,167-170,Saxer
Bus accident in the mountains,1985,78,3,153-159,Scharplatz
The Hochwald airplane crash on 10 April 1973,1985,78,3,145-151,Leutenegger
Psychological factors in accident trauma convalescence,1984,77,4,207-214,Frey
Accident and compensation neuroses. Abnormal mental reactions and developments after accidents,1984,77,4,189-206,Thali
Industrial accidents involving 50 year-old and older workers in a metal industry plant,1983,76,4,195-204,Erban
Prevention of occupational diseases under the old and new accident insurance law,1983,76,1,5-9,Schlegel
Distal intra-articular humeral fractures,1983,76,1,47-50,Osterwalder
The accident patient in a geriatric department,1983,76,1,35-37,Gruber
Accidents of aged persons in a surgical service,1983,76,1,21-25,Schmid
Craniocerebral trauma and motorcycle accidents. Suggestions for use by the general surgeon,1987,80,1,47-52,de Preux
Sports injuries in the elderly,1983,76,4,205-207,Suckert
Shoulder injuries in the aged,1983,76,3,147-150,Gächter
Fractures of the proximal end of the femur,1983,76,2,99-102,Livio
Health insurance problems with the elderly accident victim,1983,76,2,71-86,Schmid
Multiple injuries in the aged,1983,76,1,27-34,Harder
Femur head fracture and its prognosis,1984,77,3,153-156,Engelhardt
Whiplash injury of the cervical spine in the disability evaluation. A medical or legal problem?,1984,77,1,9-11,Müller-Färber
Evaluation of the whiplash syndrome in legal accident insurance in private accident insurance and in criminal and legal procedures,1984,77,1,5-7,Krösl
Disaster organization in a regional hospital,1985,78,4,233-236,Scharplatz
Pitfalls in the multidisciplinary treatment of the multiple injured,1985,78,1,41-45,Muller
Fat embolism and diaphyseal fracture of the femur--prospective study,1986,79,3,175-179,Schwander
Multiple injuries in burn patients,1986,79,3,165-166,Künzi
Equipment and ski accidents in Switzerland winter 1983/84,1986,79,2,95-98,Matter
Symmetrical bilateral injuries in skiing 1976-1985,1986,79,2,129,Holzach
Epidemiology and socioeconomic significance of hand injuries,1986,79,1,5-14,Wüthrich
Hand injuries in a hospital without a hand specialist,1986,79,1,29-32,Martinoli
Examination and classification of hand injuries,1986,79,1,15-21,Guignard
Muscle lesions in sports traumatology,1987,80,4,235-246,Zuinen
Neoplasms and accidents,1987,80,3,161-187,Aufdermaur
Tactics and surgical technics in the reconstruction of the severely injured motorcyclist,1987,80,2,105-109,Leutenegger
Classification of distal forearm fractures,1988,81,4,238-242,Heim
Treatment results and permanent disability following distal forearm fractures: experiences of the SUVA (Swiss Accident Insurance Institute),1988,81,4,230-237,Ramseier
Preclinical care of accident victims--is it optimal?,1988,81,4,221-229,Matter
Shaft fractures in infancy,1989,82,4,216-226,Schärli
Prehospital emergency care in Switzerland,1989,82,3,199-200,Horn
Hang-gliding accidents,1989,82,3,198,Richon
High-speed motion picture analysis of bone fractures,1989,82,2,128-132,Moor
