Article Title,Year,Volume,Issue,Page Range,Author
Habitually sleepy drivers have a high frequency of automobile crashes associated with respiratory disorders during sleep,2000,162,4 Pt 1,1407-1412,Findley
Impaired performance in commercial drivers: role of sleep apnea and short sleep duration,2006,174,4,446-454,Pack
Sleepiness sleep apnea and driving: still miles to go before we safely sleep,2004,170,9,927-928,George
Sleepiness sleep-disordered breathing and accident risk factors in commercial vehicle drivers,2004,170,9,1014-1021,Swann
Occupational screening for obstructive sleep apnea in commercial drivers,2004,170,4,371-376,Pack
Across-country viewpoints on sleepiness during driving,2002,165,6,746-749,George
Sleep Apnea Alertness and Motor Vehicle Crashes,2007,176,10,954-956,George
Sleep apnea sleepiness and driving risk. American Thoracic Society,1994,150,5 Pt 1,1463-1473,
Violence Abuse and Asthma in Puerto Rican Children,2008,178,5,453-459,Bird
Airway Obstruction Due to Bronchial Vascular Injury after Sulfur Mustard Analog Inhalation,2010,182,11,1352-1361,White
Sand aspiration with near-drowning. Radiographic and bronchoscopic findings,1997,156,1,292-295,Haponik
Automobile accidents in patients with sleep apnea syndrome. An epidemiological and mechanistic study,1998,158,1,18-22,Anto
Simulated driving performance in patients with obstructive sleep apnea,1996,154,1,175-181,Smiley
A community study of snoring and sleep-disordered breathing. Symptoms,1995,152,2,707-710,Saunders
Treatment with nasal CPAP decreases automobile accidents in patients with sleep apnea,2000,161,3 Pt 1,857-859,Suratt
Indications for flexible versus rigid bronchoscopy in children with suspected foreign-body aspiration,1997,155,5,1676-1679,Ramon
A community study of snoring and sleep-disordered breathing. Prevalence,1995,152,2,711-716,Saunders
Persistent hyperreactivity and reactive airway dysfunction in firefighters at the World Trade Center,2003,168,1,54-62,Prezant
Assessment of the validity and utility of a sleep-symptom questionnaire,1994,150,3,735-741,Rosenberg
Physiological Risk Factors of Severe High Altitude Illness: A Prospective Cohort Study,2012,185,2,192-198,Richalet
Depressive Symptoms and Impaired Physical Function after Acute Lung Injury: a 2-Year Longitudinal Study,2011,185,5,517-524,Colantuoni
Embracing physical and neuropsychological dysfunction in acute lung injury survivors: the time has come,2012,185,5,470-471,Moss
Relationship of admission plasma gelsolin levels to clinical outcomes in patients after major trauma,1999,160,5 Pt 1,1673-1681,Moncure
Carbon monoxide induces cardiac arrhythmia via induction of the late Na+ current,2012,186,7,648-656,Peers
Health effects of the 2003 Southern California wildfires on children,2006,174,11,1221-1228,Künzli
Practice recommendations in the diagnosis management and prevention of carbon monoxide poisoning,2012,186,11,1095-1101,Hampson
Inhaled and nasal corticosteroid use and the risk of fracture,2004,169,1,83-88,Baltzan
Fracture risk associated with inhaled corticosteroid use in chronic obstructive pulmonary disease,2004,169,7,855-859,Lee
Heat-related emergency hospitalizations for respiratory diseases in the medicare population,2013,187,10,1098-1103,Bell
Spatial Analysis of Air Pollution and Mortality in California,2013,188,5,593-599,Krewski
Ambient carbon monoxide associated with reduced risk of hospital admissions for respiratory tract infections,2013,188,10,1240-1245,Qiu
Diving medicine,2014,189,12,1479-1486,Bove
Respiratory complications of organophosphorus nerve agent and insecticide poisoning - implications for respiratory and critical care,2014,190,12,1342-1354,Eddleston
Primary blast lung injury,2015,191,12,1462-1463,McDonald Johnston
Nepal after the disaster: insider point of views for the future of critical care medicine,2015,192,7,781-784,Aryal
Shining a Light on Carbon Monoxide Poisoning,2015,192,10,1145-1147,Wang
An official American Thoracic Society research statement: impact of mild obstructive sleep apnea in adults,2016,193,9,37-54,Marshall
Carbon monoxide poisoning: pathogenesis management and future directions of therapy,2016,195,5,596-606,Wang
Better studies are needed to guide treatment of carbon monoxide poisoning,2017,195,5,694,Eddleston
Reply: Better studies are needed to guide treatment of carbon monoxide poisoning,2017,195,5,694-695,Wang
Reply to: Carbon monoxide exposure in workplaces including coffee processing facilities,2017,196,8,1081-1082,Wang
Carbon monoxide exposure in workplaces including coffee processing facilities,2017,196,8,1080-1081,Cummings
Erratum: Carbon monoxide poisoning: pathogenesis management and future directions of therapy,2017,196,3,398-399,
Wildfires disaster guidance: tips for staying healthy during wildfires,2019,199,2,P3-P4,Balmes
Vaping-associated acute lung injury: a case series,2019,ePub,ePub,ePub,Lynch
Long-term outcomes following severe traumatic brain injury in older adults: a registry-based cohort study,2019,ePub,ePub,ePub,Cameron
Shades of grey matter in severe traumatic brain injury,2019,ePub,ePub,ePub,Turgeon
Exposure to violence psychosocial stress and asthma,2019,ePub,ePub,ePub,Celedon
Vaping-related lung injury in an adolescent,2020,ePub,ePub,ePub,Lu
Symptoms of anxiety depression and peritraumatic dissociation in critical care clinicians managing CoViD-19 patients: a cross-sectional study,2020,ePub,ePub,ePub,Megarbane
Postobstructive pulmonary edema following non-lethal suicidal hanging,2021,ePub,ePub,ePub,Chen
