Article Title,Year,Volume,Issue,Page Range,Author
Gaps in clinical prevention and treatment for alcohol use disorders: costs consequences and strategies,2013,35,2,238-243,Willenbring
Focus on: ethnicity and the social and health harms from drinking,2013,35,2,229-237,Caetano
Focus on: women and the costs of alcohol use,2013,35,2,219-228,Wilsnack
The burden of alcohol use: excessive alcohol consumption and related consequences among college students,2013,35,2,201-218,Hingson
Prevalence and predictors of adolescent alcohol use and binge drinking in the United States,2013,35,2,193-200,Schulenberg
The burden of alcohol use: focus on children and preadolescents,2013,35,2,186-192,Donovan
Global alcohol-attributable deaths from cancer liver cirrhosis and injury in 2010,2013,35,2,174-183,Shield
Focus on: the burden of alcohol use--trauma and emergency outcomes,2013,35,2,150-154,Cherpitel
Influence of social media on alcohol use in adolescents and young adults,2014,36,1,91-100,Moreno
Enhancing the use of vehicle alcohol interlocks with emerging technology,2014,36,1,81-89,Voas
Electronic Feedback in College Student Drinking Prevention and Intervention,2014,36,1,47-62,Kilmer
Biomonitoring for improving alcohol consumption surveys: the new gold standard?,2014,36,1,39-45,Greenfield
Tracking the When Where and With Whom of Alcohol Use: Integrating Ecological Momentary Assessment and Geospatial Data to Examine Risk for Alcohol-Related Problems,2014,36,1,29-38,Freisthler
Using Ecological Momentary Assessment (EMA) to Assess Situation-Level Predictors of Alcohol Use and Alcohol-Related Consequences,2014,36,1,19-28,Monti
Background for real-time monitoring and intervention related to alcohol use,2014,36,1,9-18,Shiffman
Neuroimmune function and the consequences of alcohol exposure,2015,37,2,331-41 344-51,Crews
Alcohol's burden on immunity following burn hemorrhagic shock or traumatic brain injury,2015,37,2,263-278,Molina
Impact of alcohol abuse on the adaptive immune system,2015,37,2,185-197,Messaoudi
Drinking over the lifespan: focus on college ages,2016,38,1,103-114,Carey
Drinking over the lifespan: focus on early adolescents and youth,2016,38,1,95-101,Windle
Alcohol use patterns among urban and rural residents: demographic and social influences,2016,38,1,69-77,Chartier
Religious affiliation and spiritual practices: an examination of the role of spirituality in alcohol use and alcohol use disorder,2016,38,1,55-58,Witkiewitz
Under-researched demographics: heavy episodic drinking and alcohol-related problems among asian americans,2016,38,1,17-25,Iwamoto
Alcohol consumption in demographic subpopulations: an epidemiologic overview,2016,38,1,7-14,Hasin
Adolescent binge drinking: developmental context and opportunities for prevention,2017,39,1,e1-e11,Chung
Binge drinking's effects on the body,2018,39,1,99-109,Molina
Gender differences in binge drinking,2018,39,1,57-76,Gmel
High-intensity drinking,2018,39,1,49-55,Patrick
"Maturing out" of binge and problem drinking,2018,39,1,31-42,Sher
The epidemiology of binge drinking among college-age individuals in the United States,2018,39,1,23-30,Neighbors
Surveys that include information relevant to binge drinking,2018,39,1,19-21,
Drinking patterns and their definitions,2018,39,1,17-18,
Adolescent binge drinking,2018,39,1,5-15,Chung
Binge drinking,2018,39,1,1-3,White
Suicidal behavior: links between alcohol use disorder and acute use of alcohol,2019,40,1,e2,Bagge
Biobehavioral interactions between stress and alcohol,2019,40,1,e04,Gilpin
Alcohol use disorder and depressive disorders,2019,40,1,e1,Weiss
Co-occurring alcohol use disorder and anxiety: bridging psychiatric psychological and neurobiological perspectives,2020,40,1,e03,Kushner
The role of stress trauma and negative affect in alcohol misuse and alcohol use disorder in women,2020,40,2,05,Sinha
Sex differences in the neurobiology of alcohol use disorder,2020,40,2,e4,Richardson
Gender differences in the epidemiology of alcohol use and related harms in the United States,2020,40,2,e1,White
Epidemiology of recovery from alcohol use disorder,2020,40,3,e2,Witkiewitz
Alcohol and cannabis use and the developing brain,2021,41,1,e11,Squeglia
Relationships of cannabis policy liberalization with alcohol use and co-use with cannabis: a narrative review,2022,42,1,e06,Naimi
The synaptic interactions of alcohol and the endogenous cannabinoid system,2022,42,1,03,Roberto
Alcohol-endocannabinoid interactions: implications for addiction-related behavioral processes,2022,42,1,e9,Serrano
Alcohol's negative emotional side: the role of stress neurobiology in alcohol use disorder,2022,42,1,e12,Sinha
Are cisgender women and transgender and nonbinary people drinking more during the COVID-19 pandemic? It depends,2023,43,1,e05,Keyes
