Article Title,Year,Volume,Issue,Page Range,Author
Baby walker injuries,2006,26,1,67-71,Al-Nouri
Causes of accidents in children aged 0-14 years and risk factors related to the family environment,2004,24,1,53-57,Villalba-Cota
Munchausen syndrome by proxy: an experience from Nigeria,1993,13,3,281-284,Ifere
Intracranial haemorrhage and child abuse,1994,14,4,325-328,Kasim
Accidental dapsone poisoning in children,1984,4,4,241-242,Philip
Management of accidental kerosene ingestion,1992,12,1,105-109,Singh
Accidental kerosene ingestion: a 3-year prospective study,1991,11,2,155-161,Dudin
A review of accidental poisoning in Barbados--a new perspective (1981-1985),1991,11,2,149-153,Lashley
Fetal head injury from intentional penetrating abdominal trauma in pregnancy,2010,30,1,69-72,Hassan
Transient quadriparesis after electric shock in a child: case report,2010,30,1,65-68,Zaki
Cyanide poisoning caused by ingestion of apricot seeds,2010,30,1,39-43,Kurtoglu
Management of childhood fractures in Anjouan Island Comoros,1999,19,4,365-369,Ahmed
Transplacentally acquired organophosphorus poisoning in a newborn: case report,2010,30,2,137-139,Saxena
Risk factors for accidental poisoning in urban Malaysian children,1993,13,2,183-188,Kasim
Complications of Echis colorata snake bites in the Asir region of Saudi Arabia,1993,13,1,39-44,Annobil
Severe derangement of the coagulation profile following multiple bee stings in a 2-year-old boy,1994,14,2,153-155,Kini
Serotherapy in the management of scorpion sting in children in Saudi Arabia,1994,14,1,21-24,el-Amin
Chronic relapsing pancreatitis from a scorpion sting in Trinidad,1995,15,4,285-289,Gintautas
Community perception of child drowning in South India: a qualitative study,2007,27,3,225-229,Bose
Acute renal failure owing to paraphenylene diamine hair dye poisoning in Sudanese children,2009,29,3,191-196,Abdelraheem
Australian Aboriginal child health,1998,18,Suppl,S53-9,Gracey
Anal injury and fissure-in-ano from sexual abuse in children,2001,21,3,273-275,Ameh
Clinical epidemiology of paediatric disease at Nchelenge north-east Zambia,1998,18,2,129-138,Gernaat
The epidemiology and clinical features of paraffin (kerosene) poisoning in rural African children,1997,17,1,49-55,Reed
Burns in children under 3 years of age: the Zaria experience,1996,16,3,243-248,Kalayi
Organophosphate poisoning in a 12-day-old infant: Case report,2011,31,3,263-267,O'Reilly
Diethylene glycol poisoning in Nigerian children,1992,12,3,235-238,Okuonghae
Mebendazole poisoning in infancy,1990,10,3,313-314,el Kalla
Intracranial haemorrhages after Nebo hierochonticus scorpion sting,1991,11,4,377-380,Annobil
Cutis laxa growth retardation and hip dislocation in a Sudanese child,1991,11,4,367-370,Karrar
Scorpion sting in children in the Jerusalem area: a review of 54 cases,1991,11,3,217-223,Dudin
Scorpion sting: a management problem,1991,11,2,143-148,el-Amin
Gross motor development of Nigerian children,1991,11,1,33-39,Iloeje
Amputation of the penis by human bite: a case report,1999,19,1,119-120,Chirdan
Penetrating abdominal injuries in children in Nigeria,1999,19,3,293-296,Ameh
Acute renal failure in children following snake bite,1981,1,2,73-76,Date
