Article Title,Year,Volume,Issue,Page Range,Author
Kidney injuries. Apropos of 30 cases,1997,31,5,237-242,Benchekroun
Kidney contusions and traffic accidents. Apropos of the tunisian experience,1997,31,5,243-245,Mhiri
Kidney injuries in children. Apropos of 65 cases,1997,31,5,259-265,Mhiri
Injuries of the external male genital organs. apropos of 20 cases,1997,31,5,318-321,Diallo
A case of auto-emasculation,1988,22,1,73-74,Ziede
Perineal injuries in wartime,1997,31,5,303-308,Sergent
Abdomino-pelvic-gluteal war injuries. Principles of treatment,1997,31,5,294-302,Pons
Contusions of the kidney in children (a study of 33 cases),1971,5,2,79-94,Brueziére
Stones and foreign bodies of the urethra,2004,38,2,45-51,Houlgatte
Multi-organ lesions in fractures of the pelvis. A case with combined bladder urethral and ano-rectal rupture,1986,20,3,218-220,Chatelain
