Article Title,Year,Volume,Issue,Page Range,Author
Falls resulting in traumatic injury among older adults: nursing care issues,2011,22,2,161-168,Mion
Life-threatening injuries in older adults,2011,22,2,140-141,
Life-threatening injuries in older adults,2011,22,2,128-139,Scheetz
Traumatic tracheal injury in the pediatric patient,2011,22,3,185-189,Kelly
Controversies in the management of adults with severe traumatic brain injury,2012,23,2,188-203,Blissitt
Nursing care of domestic violence victims in acute and critical care settings,1995,6,1,63-69,Fishwick
Creating healthy work environments for second victims of adverse events,2017,28,4,366-374,Tamburri
Critical care transport of patients with brain injuries,2018,29,2,175-182,Zayas
Identifying risk for falls in pediatric patients,2018,29,3,343-347,Williams
Mass casualties and disaster implications for the critical care team,2021,32,1,76-88,Gallagher
Nursing during a disaster starts with education,2022,33,4,360-367,Beach
Military medical role in civilian disaster,2022,33,4,349-359,Flarity
Traumatic brain injury dysphagia and the ethics of oral intake,2023,34,3,255-262,Martin
Recognizing child abuse,2023,34,3,240-245,Mullen
