Article Title,Year,Volume,Issue,Page Range,Author
Are big-time sports a threat to student achievement?,2011,2011,,w17677,Lindo
The Economic Costs of Conflict: A Case-Control Study for the Basque Country,2001,2001,online,w8478,Abadie
The Monopoly of Violence: Evidence from Colombia,2009,2009,online,w15578,Robinson
Persistence of Civil Wars,2009,2009,online,w15378,Acemoglu
Military Expenditure Threats and Growth,2003,2003,online,w9618,Glick
Wages Violence and Health in the Household,2007,2007,online,w13494,Aizer
Neighborhood Violence and Urban Youth,2008,2008,online,w13773,Aizer
Love Hate and Murder: Commitment Devices in Violent Relationships,2007,2007,online,w13492,Aizer
Personality Psychology and Economics,2011,2011,online,w16822,Duckworth
On the Heterogeneity of Dowry Motives,2006,2006,online,w12630,Arunachalam
Shooting Down the More Guns Less Crime Hypothesis,2002,2002,online,w9336,Donohue
State and Local Prevalence of Firearms Ownership: Measurement Structure and Trends,2001,2001,online,w8570,Cook
The Economic Theory of Illegal Goods: The Case of Drugs,2004,2004,online,w10976,Grossman
Attack Assignments in Terror Organizations and The Productivity of Suicide Bombers,2007,2007,online,w12910,Benmelech
Counter-Suicide-Terrorism: Evidence from House Demolitions,2010,2010,online,w16493,Benmelech
The Economic Cost of Harboring Terrorism,2009,2009,online,w15465,Benmelech
Economic Conditions and the Quality of Suicide Terrorism,2010,2010,online,w16320,Benmelech
Hamas Taliban and the Jewish Underground: An Economist's View of Radical Religious Militias,2003,2003,online,w10004,Berman
Do Working Men Rebel? Insurgency and Unemployment in Iraq and the Philippines,2009,2009,online,w15547,Berman
Religious Extremism: The Good The Bad and The Deadly,2005,2005,online,w11663,Iannaccone
Hard Targets: Theory and Evidence on Suicide Attacks,2005,2005,online,w11740,Laitin
Can Hearts and Minds Be Bought? The Economics of Counterinsurgency in Iraq,2008,2008,online,w14606,Berman
The Incidence of Civil War: Theory and Evidence,2008,2008,online,w14585,Persson
Willingness to Pay for Drug Rehabilitation: Implications for Cost Recovery,2006,2006,online,w12506,Bishai
Civil War,2009,2009,online,w14801,Miguel
Short Criminals: Stature and Crime in Early America,2010,2010,online,w15945,Bodenhorn
Immigration:  America's nineteenth century "law and order problem"?,2010,2010,online,w16266,Bodenhorn
The Economics and Psychology of Personality Traits,2008,2008,online,w13810,Duckworth
"Might Not Be a Tomorrow": A Multi-Methods Approach to Anticipated Early Death and Youth Crime,2008,2008,online,w14279,Brezina
Family violence and football: the effect of unexpected emotional cues on violent behavior [NEBR],2009,2009,online,w15497,Dahl
The Effect of Alcohol Consumption on Mortality: Regression Discontinuity Evidence from the Minimum Drinking Age,2007,2007,online,w13374,Carpenter
Alcohol Regulation and Crime,2010,2010,online,w15828,Carpenter
Externalities in the Classroom: How Children Exposed to Domestic Violence Affect Everyone's Kids,2008,2008,online,w14246,Carrell
The Company You Keep: The Effects of Family and Neighborhood on Disadvantaged Youths,1991,1991,online,w3705,Katz
On the Theory of Ethnic Conflict,2006,2006,online,w12125,Caselli
The Economics of Risky Health Behaviors,2011,2011,online,w17081,Cawley
The Psychological Costs of War: Military Combat and Mental Health,2011,2011,online,w16927,Sabia
When is Democracy an Equilibrium?: Theory and Evidence from Colombia's "La Violencia",2006,2006,online,w12789,Torvik
Do Youths Substitute Alcohol and Marijuana? Some Econometric Evidence,1994,1994,online,w4662,Chaloupka
Abortion Legalization and Adolescent Substance Use,2002,2002,online,w9193,Charles
Conflict and Deterrence under Strategic Risk,2008,2008,online,w13964,Chassang
How Do Youth with Mental Disorders Fare in the Juvenile Justice System?,2006,2006,online,w12437,Chatterji
Alcohol Abuse and Suicide Attempts Among Youth - Correlation or Causation?,2003,2003,online,w9638,Chatterji
High School Alcohol Use and Young Adult Labor Market Outcomes,2006,2006,online,w12529,Chatterji
Fathers and Youth's Delinquent Behavior,2011,2011,online,w17507,Tekin
The Economic Aftermath of the 1960s Riots: Evidence from Property Values,2004,2004,online,w10493,Collins
The Labor Market Effects of the 1960s Riots,2004,2004,online,w10243,Collins
The Effect of Civilian Casualties in Afghanistan and Iraq,2010,2010,online,w16152,Felter
The Long-Term Effects of Military Conscription on Mortality:  Estimates from the Vietnam-era Draft Lottery,2009,2009,online,w15105,Conley
Assessing Urban Crime And Its Control: An Overview,2008,2008,online,w13781,Cook
After the Epidemic: Recent Trends in Youth Violence in the United States,2001,2001,online,w8571,Cook
The Effects of Gun Prevalence on Burglary: Deterrence vs Inducement,2002,2002,online,w8926,Cook
Economical Crime Control,2010,2010,online,w16513,Cook
Gun control after Heller:  litigating against regulation,2009,2009,online,w15431,Cook
Underground Gun Markets,2005,2005,online,w11737,Cook
Public Safety through Private Action: An economic assessment of BIDs locks and citizen cooperation,2010,2010,online,w15877,Cook
The social costs of gun ownership,2004,2004,online,w10736,Cook
Carrots Sticks and Broken Windows,2002,2002,online,w9061,Corman
The Relationships between Mental Health and Substance Abuse Treatment and Juvenile Crime,2003,2003,online,w9952,Libby
Crime Urban Flight and the Consequences for Cities,1996,1996,online,w5737,Levitt
Explaining the Rise in Youth Suicide,2000,2000,online,w7713,Norberg
Does Movie Violence Increase Violent Crime?,2008,2008,online,w13718,Dahl
Illicit Drug Use Among Arrestees and Drug Prices,2004,2004,online,w10648,Dave
The Effects of Cocaine and Heroin Prices on Drug-Related Emergency Department Visits,2004,2004,online,w10619,Dave
Risk Tolerance and Alcohol Demand Among Adults and Older Adults,2007,2007,online,w13482,Dave
Mortality Education Income and Inequality among American Cohorts,1999,1999,online,w7140,Paxson
Unintended Media Effects in a Conflict Environment: Serbian Radio and Croatian Nationalism,2011,2011,online,w16989,DellaVigna
Detecting Illegal Arms Trade,2007,2007,online,w13355,DellaVigna
The Effect of Child Access Prevention Laws on Non-Fatal Gun Injuries,2005,2005,online,w11613,Markowitz
Fraternity Membership and Binge Drinking,2006,2006,online,w12468,DeSimone
Sadness Suicidality and Grades,2010,2010,online,w16239,DeSimone
What Do Economists Know About Crime?,2008,2008,online,w13759,Dills
The Economics and Politics of Women's Rights,2011,2011,online,w17672,Doepke
Rethinking America's Illegal Drug Policy,2011,2011,online,w16776,Donohue
Further Evidence that Legalized Abortion Lowered Crime: A Reply to Joyce,2003,2003,online,w9532,Donohue
Uses and Abuses of Empirical Evidence in the Death Penalty Debate,2006,2006,online,w11982,Donohue
Child protection and adult crime: using investigator assignment to estimate causal effects of foster care [NBER],2007,2007,,w13291,Doyle
The Effect of Gun Shows on Gun-Related Deaths: Evidence from California and Texas,2008,2008,online,w14371,Hjalmarsson
A Review of War Costs in Iraq and Afghanistan,2010,2010,online,w16163,Edwards
Designing Institutions to Deal with Terrorism in the United States,2008,2008,online,w13729,Feldstein
Is Marriage Always Good for Children? Evidence from Families Affected by Incarceration,2008,2008,online,w13928,Finlay
The Irony of Reform: Did Large Employers Subvert Workplace Safety Reform 1869 to 1930?,2005,2005,online,w11058,Fishback
Mental Health Treatment and Criminal Justice Outcomes,2010,2010,online,w15858,McGuire
Crime and the Employment of Disadvantaged Youths,1991,1991,online,w3875,Freeman
Education as Liberation?,2011,2011,online,w16939,Kremer
Measuring the Impact of Crack Cocaine,2005,2005,online,w11318,Levitt
The Plight of Mixed Race Adolescents,2008,2008,online,w14192,Levitt
The Causes and Consequences of Distinctively Black Names,2003,2003,online,w9938,Levitt
Hatred and Profits: Getting Under the Hood of the Ku Klux Klan,2007,2007,online,w13417,Levitt
A Search-Theoretic Model of the Retail Market for Illicit Drugs,2009,2009,online,w14980,Pacula
The Political Economy of Hatred,2002,2002,online,w9171,Glaeser
The Social Consequences of Housing,2000,2000,online,w8034,Glaeser
Cities and warfare: the impact of terrorism on urban form,2001,2001,,w8696,Glaeser
Legal Origins,2001,2001,online,w8272,Glaeser
The Value of Reductions in Child Injury Mortality in the U.S,1999,1999,online,w7204,Glied
Local Violence Educational Attainment and Teacher Pay,1997,1997,online,w6003,Grogger
The Introduction of Crack Cocaine and the Rise in Urban Crime Rates,1998,1998,online,w6353,Grogger
Choosing Between Peace and War,2003,2003,online,w10180,Grossman
Peace and War in Territorial Disputes,2004,2004,online,w10601,Grossman
The War Against Drug Producers,2005,2005,online,w11141,Grossman
Individual Behaviors and Substance Use: The Role of Price,2004,2004,online,w10948,Grossman
Get High and Get Stupid: The Effect of Alcohol and Marijuana Use on Teen Sexual Behavior,2002,2002,online,w9216,Kaestner
Alcohol Regulation and Violence on College Campuses,1999,1999,online,w7129,Grossman
Social Networks and the Aggregation on Individual Decisions,2002,2002,online,w8979,Lochner
Well-Being and Social Capital: Does Suicide Pose a Puzzle?,2004,2004,online,w10896,Helliwell
Decreasing Delinquency Criminal Behavior and Recidivism by Intervening on Psychological Factors Other than Cognitive Ability: A Review of the Intervention Literature,2011,2011,online,w16698,Roberts
Substitution and Stigma: Evidence on Religious Competition from the Catholic Sex-Abuse Scandal,2011,2011,online,w17589,Hungerman
Teen Births Keep American Crime High,2003,2003,online,w9632,Hunt
Katrina's Children: Evidence on the Structure of Peer Effects from Hurricane Evacuees,2009,2009,online,w15291,Sacerdote
Does the Certainty of Arrest Reduce Domestic Violence? Evidence from Mandatory and Recommended Arrest laws,2007,2007,online,w13186,Iyengar
I'd rather be Hanged for a Sheep than a Lamb:  The Unintended Consequences of 'Three-Strikes' Laws,2008,2008,online,w13784,Iyengar
Discussion Sessions Coupled with Microfinancing May Enhance the Role of Women in Household Decision-Making in Burundi,2011,2011,online,w16902,Iyengar
Is There an "Emboldenment" Effect? Evidence from the Insurgency in Iraq,2008,2008,online,w13839,Iyengar
Building Peace: The Impact of Aid on the Labor Market for Insurgents,2011,2011,online,w17297,Iyengar
50000 People a Day: The Use of Federally Funded Services for Intimate Partner Violence,2008,2008,online,w13785,Iyengar
One for the Road: Public Transportation Alcohol Consumption and Intoxicated Driving,2010,2010,online,w15872,Owens
The Dynamics of Criminal Behavior: Evidence from Weather Shocks,2004,2004,online,w10739,Lefgren
Are Idle Hands the Devil's Workshop? Incapacitation Concentration and Juvenile Crime,2003,2003,online,w9653,Jacob
Aftershocks: The Impact of Clinic Violence on Abortion Services,2010,2010,online,w16603,Jacobson
The Struggle for Palestinian Hearts and Minds: Violence and Public Opinion in the Second Intifada,2008,2008,online,w13956,Klor
Can Militants Use Violence to Win Public Support? Evidence from the Second Intifada,2010,2010,online,w16475,Klor
The Power of TV: Cable Television and Women's Status in India,2007,2007,online,w13305,Jensen
Drug Treatment as a Crime Fighting Tool,2002,2002,online,w9038,Sindelar
Striking at the Roots of Crime: The Impact of Social Welfare Spending on Crime During the Great Depression,2007,2007,online,w12825,Fishback
Hit or Miss? The Effect of Assassinations on Institutions and War,2007,2007,online,w13102,Jones
Further Tests of Abortion and Crime,2004,2004,online,w10564,Joyce
Further Tests of Abortion and Crime: A Response to Donohue and Levitt (20012004 2006),2006,2006,online,w12607,Joyce
Abortion and Crime: A Review,2009,2009,online,w15098,Joyce
Moral Rules and the Moral Sentiments: Toward a Theory of an Optimal Moral System,2001,2001,online,w8688,Kaplow
Experimental Analysis of Neighborhood Effects,2005,2005,online,w11577,Kling
Neighborhood Effects on Crime for Female and Male Youth: Evidence from a Randomized Housing Voucher Experiment,2004,2004,online,w10777,Kling
State gun policy and cross-state externalities: evidence from crime gun tracing,2011,2011,,w17469,Knight
Peer Effects and Alcohol Use Among College Students,2003,2003,online,w9876,Kremer
Education Poverty Political Violence and Terrorism: Is There a Causal Connection?,2002,2002,online,w9074,Malecková
A Statistical Analysis of Crime Against Foreigners in Unified Germany,1996,1996,online,w5485,Krueger
An Empirical Analysis of Imprisoning Drug Offenders,2001,2001,online,w8489,Levitt
Optimal Liability for Terrorism,2006,2006,online,w12578,Lakdawalla
Mechanisms and Impacts of Gender Peer Effects at School,2007,2007,online,w13292,Lavy
Crime Punishment and Myopia,2005,2005,online,w11491,Lee
An Economic Analysis of a Drug-Selling Gang's Finances,1998,1998,online,w6592,Levitt
There Goes the Neighborhood? Estimates of the Impact of Crime Risk on Property Values From Megan's Laws,2006,2006,online,w12253,Linden
Education Policy and Crime,2010,2010,online,w15894,Lochner
Non-Production Benefits of Education: Crime Health and Good Citizenship,2011,2011,online,w16722,Lochner
The Benefits of Reducing Gun Violence:  Evidence from Contingent-Valuation Survey Data,1999,1999,online,w7166,Cook
Is Crime Contagious?,2006,2006,online,w12409,Kling
Anti-depressants and Suicide,2007,2007,online,w12906,Marcotte
A Cure for Crime? Psycho-Pharmaceuticals and Crime Trends,2009,2009,online,w15354,Marcotte
The Price of Alcohol Wife Abuse and Husband Abuse,1999,1999,online,w6916,Markowitz
Criminal Violence and Alcohol Beverage Control: Evidence from an International Study,2000,2000,online,w7481,Markowitz
An Economic Analysis of Alcohol Drugs and Violent Crime in the National Crime Victimization Survey,2000,2000,online,w7982,Markowitz
The Role of Alcohol and Drug Consumption in Determining Physical Fights and Weapon Carrying by Teenagers,2000,2000,online,w7500,Markowitz
Substance Use and Suicidal Behaviors Among Young Adults,2002,2001,online,w8810,Chatterji
The Effects of Alcohol Policies in Reducing Entry Rates and Time Spent in Foster Care,2011,2011,online,w16915,Grossman
The Effects of Alcohol Regulation on Physical Child Abuse,1998,1998,online,w6629,Grossman
Alcohol Regulation and Violence Towards Children,1999,1999,online,w6359,Grossman
Determinants of City Growth in Brazil,2005,2005,online,w11585,Lall
The Long Run Impact of Bombing Vietnam,2006,2006,online,w11954,Miguel
National Cultures and Soccer Violence,2008,2008,online,w13968,Miguel
Violence and the U.S. Prohibition of Drugs and Alcohol,1999,1999,online,w6950,Miron
Catholic Schools and Bad Behavior: A Propensity Score Matching Analysis,2002,2002,online,w9172,Tekin
Guns Drugs and Juvenile Crime: Evidence from a Panel of Siblings and Twins,2003,2003,online,w9824,Tekin
Vengeance,2008,2008,online,w14131,Mocan
A Conceptual Framework for Interpreting Recorded Human History,2006,2006,online,w12795,North
Marijuana and Crime: Is there a Connection Beyond Prohibition?,2003,2003,online,w10046,Pacula
Work Welfare and Child Maltreatment,1999,1999,online,w7343,Waldfogel
Testing for Structural Breaks in the Evaluation of Programs,1999,1999,online,w7226,Braga
If Drug Treatment Works So Well Why Are So Many Drug Users in Prison?,2011,2011,online,w16731,Pollack
An Intergenerational Model of Domestic Violence,2002,2002,online,w9099,Pollak
Selection and Oversight in the Public Sector With the Los Angeles Police Department as an Example,2001,2001,online,w8664,Prendergast
Do Sex Offender Registration and Notification Laws Affect Criminal Behavior?,2008,2008,online,w13803,Rockoff
Environmental Policy as Social Policy?  The Impact of Childhood Lead Exposure on Crime,2007,2007,online,w13097,Reyes
What U.S. Data Should be Used to Measure the Price Elasticity of Demand for Alcohol?,2011,2011,online,w17578,Greenfield
Social Conflict and Populist Policies in Latin America,1989,1989,online,w2897,Sachs
The Relationship Between Neighborhood Quality and Obesity Among Children,2009,2009,online,w14985,Sen
Insuring Against Terrorism: The Policy Challenge,2005,2005,online,w11038,Smetters
Valuing a Homeland Security Policy: Countermeasures for the Threats from Shoulder Mounted Missiles,2008,2008,online,w14325,Mansfield
Bargaining in the Shadow of the Law: Divorce Laws and Family Distress,2003,2003,online,w10175,Stevenson
Marriage and Divorce: Changes and their Driving Forces,2007,2007,online,w12944,Stevenson
Suicidal Behavior and the Labor Market Productivity of Young Adults,2005,2005,online,w11238,Markowitz
Defense research and development policy in the anti-terrorist era,2003,2003,online,w9725,Trajtenberg
The Geography of Fear,2011,2011,online,w16838,Treisman
Variance in Death and Its Implications for Modeling and Forecasting Mortality,2009,2009,online,w15288,Edwards
Persecution Perpetuated: The Medieval Origins of Anti-Semitic Violence in Nazi Germany,2011,2011,online,w17113,Voigtlaender
The Effects of School Desegregation on Crime,2009,2009,online,w15380,Ludwig
Latin American Growth-Inequality Trade-Offs: The Impact of Insurgence and Independence,2010,2010,online,w15680,Williamson
Work and Crime: An Exploration Using Panel Data,1994,1994,online,w4794,Tauchen
An empirical analysis of racial differences in police use of force,2016,2016,,e22399,Fryer
To what extent are trends in teen mental health driven by changes in reporting? The example of suicide-related hospital visits,2023,2023,,w31493,Currie
