Article Title,Year,Volume,Issue,Page Range,Author
TNA "gun safe" campaign unites community with common goal,1998,30,6,24,Mulligan
Violence against children--where will it end?,1992,24,4,9,Stanley
Not 'part of the job'. Nurses want to put an end to workplace violence,2006,38,2,1 6-7,Trossman
Burns bruises may lead to total family counseling,1975,7,10,6 15,McCauley
RNs often involved. Reporting child abuse is everyone's responsibility,1975,7,10,6,McCauley
Technology produces occupational hazards for nurses,1987,19,4,7-8,Richardson
Taking action against violence in the workplace,1993,25,6,12-13,Worthington
Groups call attention to violence against health care workers,1993,25,5,3 13,Cassetta
Time to advocate for safe workplaces,1992,24,10,4,Shogren
Working conditions present risks,1991,23,8,4,Foley
Worker safety must be priority,1991,23,8,26,Rogers
ANA pushes feds on hazards to nurses,1991,23,8,2,Richardson
RNs confront causes consequences of school violence,1998,30,5,16-17,Stewart
When workplace threats become reality,1999,31,3,1 12,Trossman
Workplace violence affects one-third of nurses,1998,30,5,15,Carroll
New York nurses rescue patients during fire,1993,25,9,3,Waldman
Nurses discuss profession's role in assisted suicide and euthanasia,1993,25,9,18,Scanlon
AAN conference emphasizes federal measures to curb violence,1994,26,1,6,Smith
Attacking the problem of violence against women. As I see it,1994,26,2,4,Whitmer
Nurses work to prevent violence in schools,1994,26,4,7,Cassetta
Health care groups discuss family violence,1994,26,5,10,Stanley
Steps taken to protect health care workers from violence,1996,28,3,3,Canavan
Advocating for the adolescent client,1999,31,3,8,Ferri
Children: a community in crisis,1994,26,10,1 20-1,Cassetta
Sexual victimization is topic of plenary session. Interview by Terry L Selby,1992,24,4,8,Burgess
Position statement on physical violence against women,1992,24,4,8,
Nurses battle family violence: breaking the cycle of violence takes time and caring,1992,24,4,1 7-8,Fulmer
Nurses advocate for children,1991,23,6,9-10 14,
INA nurses demand measures to combat workplace violence,2000,32,1,6 9,Trossman
Workplace violence: getting hospitals focused on prevention,1998,30,3,11,Bruser
Coalition to use Cal/OSHA guidelines to address workplace violence on a national level,1994,26,8,18,Ketter
Drafting legislation to curb workplace violence,1994,26,8,17 19,Boucher
Not 'part of the job'. Nurses seek an end to workplace violence,2010,42,6,1 6,Trossman
ENA survey examines facets of workplace violence,1995,27,6,14,
Organizations health professionals together can combat violence,1994,26,8,7,Brady
ENA works to prevent violence in emergency departments. As I see it,1994,26,8,6 8,Stonis
Violence puts home care nurses in harm's way,1994,26,8,16,Fisher
Handgun violence: America's public health epidemic,1994,26,8,1 16,Cassetta
Safety is major concern of public health nurses,1994,26,6,22-23,Ketter
A safe place to work equals a safe place to heal,1997,29,3,4,Malone
KSNA violence assessment in hospitals provides basis for action,1996,28,6,18,Carroll
Emergency nurses contend with changing practice growing violence,1996,28,5,12,Canavan
Georgia nurses develop network for disaster relief emergency response,2002,34,3,24,Robinson
The new threat to antibiotic resistance: why we need a health policy,2002,34,3,17,Young
Nurses develop assessment tool for domestic violence,2003,35,1,17,Trossman
ER nurses respond to aftermath of LA rioting,1992,24,6,1 6,Mikulencak
Violence demands nursing solutions,1992,24,4,4,Campbell
Nurses face growing risk of violence and abuse,1992,24,4,3,Selby
Transforming work environments. Interview by Diane E Scott and Amanda Rosenkranz,2008,40,2,7,Porter-O'Grady
Long-time RN's work extends to understanding preventing domestic violence,1999,31,5,21,Contantino
Natural disasters stress providers and victims,1994,26,8,24,Cassetta
Responding to need. RNs led volunteer efforts after tragic Oklahoma City bombing,1995,27,4,1 6,Mikulencak
The school nurse--a lesson in diversified care,1978,10,1,3 23,Brewer
Workplace violence: one nurse's night of fear,1998,30,5,15,Nawar
Workplace violence against emergency nurses remains high,2011,43,6,7,
Sparky speaks! North Carolina nurse spreads fire prevention message to young old and everyone in between,2006,38,6,8-9 13,Trossman
A silencer for guns,1977,9,2,4,
Report provides testimony on unmet health needs of children,1979,11,9,15 16,Perrin
Health groups discuss radiation emergencies,1987,19,1,3 11,Bauknecht
Nurses assist injured at Hyatt disaster,1981,13,8,1 7 10 contd,Dunlap
It can make nurses sick. Aiming to prevent incivility bullying violence,2015,47,3,1 6,Trossman
Zero tolerance. ANA releases new position statement on workplace violence bullying,2015,47,5,1 11,
A matter of life or death. Offering competencies to address suicide prevention management,2015,47,6,1 8,Trossman
Preventing workplace violence,2022,ePub,ePub,ePub,Gartley
