Article Title,Year,Volume,Issue,Page Range,Author
Task-specific modulation of memory for object features in natural scenes,2008,4,1,1,Robinson
The role of response modalities in cognitive task representations,2011,7,7,31-38,Koch
Stimulus-dependent modulation of perceptual and motor learning in a serial reaction time task,2012,8,2,155-164,Hoffmann
Attentional capture by emotional faces in adolescence,2013,9,2,81-91,Hoover
Comparing the neural correlates of affective and cognitive theory of mind using fMRI: Involvement of the basal ganglia in affective theory of mind,2013,9,1,32-43,Menzler
Counterfactual evaluation of outcomes in social risk decision-making situations: the cognitive developmental paradox revisited,2016,12,1,10-19,Rodrigo
Mechanisms of practice-related reductions of dual-task interference with simple tasks: data and theory,2017,13,1,28-41,Strobach
Examining developmental changes in children's motor imagery: a longitudinal study,2017,13,3,257-266,van der Kamp
This is how to be a rule breaker,2018,14,1,21-37,Kunde
Common cognitive control processes underlying performance in task-switching and dual-task contexts,2018,14,3,62-74,Koch
Influence of the spectral quality of light on daytime alertness levels in humans,2018,14,,192-208,Łaszewska
Bullying at work and mental health: the moderating role of demographic and occupational variables,2020,16,1,13-23,Plopa
The human factor in maritime transport: personality and aggression levels of master mariners and navigation students,2020,16,4,363-369,Plopa
