Article Title,Year,Volume,Issue,Page Range,Author
Estimation of revealed probabilities and utility functions for product safety decisions,1998,80,1,28-33,Viscusi
A Simple Test of Abortion and Crime,2009,91,1,112-123,Joyce
The Short-Term and Localized Effect of Gun Shows: Evidence from California and Texas,2010,93,3,786-799,Hjalmarsson
A New Look at Racial Profiling: Evidence from the Boston Police Department,2009,91,1,163-177,Antonovics
Gas Prices Traffic and Freeway Speeds in Los Angeles,2009,91,3,652-657,Burger
The Effects of Mandatory Seat Belt Laws on Driving Behavior and Traffic Fatalities,2003,85,4,828-843,Cohen
Incentive Mechanisms for Safe Driving: A Comparative Analysis with Dynamic Data,2010,93,1,218-227,Dionne
Collateral Damage: Trade Disruption and the Economic Impact of War,2010,92,1,102-127,Glick
Evidence that Seat Belts Are as Effective as Child Safety Seats in Preventing Death for Children Aged Two and Up,2008,90,1,158-163,Levitt
The Effect of Drug Prohibition on Drug Prices: Evidence from the Markets for Cocaine and Heroin,2003,85,3,522-530,Miron
Sample Selection In The Estimation Of Air Bag And Seat Belt Effectiveness,2001,83,4,603-615,Steven D. Levitt
The Market for Safety Regulation and the Effect of Regulation on Fatalities: The Case of Motorcycle Helmet Laws,1991,73,1,167-172,Leigh
Sample Selection in the Estimation of Air Bag and Seat Belt Effectiveness,2001,83,4,603-615,Levitt
Health Insurance Treatment and Outcomes: Using Auto Accidents as Health Shocks,2005,87,2,256-270,Jr.
The minimum legal drinking age and crime,2015,97,2,521-524,Carpenter
The White/Black educational gap stalled progress and the long-term consequences of the emergence of crack cocaine markets,2016,98,5,832-847,Evans
Electoral violence and supply chain disruptions in Kenya's floriculture industry,2022,ePub,ePub,ePub,Ksoll
Spring forward don't fall back: the effect of daylight saving time on road safety,2021,103,1,165-176,Bünnings
The tyranny of the single-minded: guns environment and abortion,2021,103,1,48-59,Bouton
Keep the kids inside? Juvenile curfews and urban gun violence,2018,100,4,609-618,Doleac
