Article Title,Year,Volume,Issue,Page Range,Author
Energy balance and alcoholized state of drivers and their significance to traffic accident injuries,1980,34,1,3-11,Simić
Psychopathological manifestations under unusual conditions,1970,24,2,123-141,Persi'C
Mass traffic injuries,1974,28,4,383-392,Zunic
Hearing disorders following repeated carbon monoxide poisoning,1964,18,,95-106,Stankovic
Contribution to the study of chronic carbon monoxide poisoning,1959,13,,129-139,Stanković
Eye injuries in traffic accident traumatology,1989,43,5,405-408,Jelcić
The effect of the rhythm of food intake on productivity in heavy industry,1986,40,5,351-363,Simić
Spinal injuries. (10 years of experiences),1973,27,3,309-322,Zunic
Hypocoagulability of the blood due to electric injuries in experimental animals,1973,27,2,195-209,Bosković
Neuropsychological defects in alcoholics with the withdrawal syndrome,1990,44,4,325-333,Kozaric-Kovacic
Emergency admission of psychiatric patients,1990,44,5,589-604,Kozaric-Kovacic
Pleural and pulmonary changes in thoracic injuries,1982,36,2,145-157,Ranić
Coffee drinking and the disease rate in our population,1978,32,1,19-32,Mimica
Psychodynamic aspects of criminal behavior,1991,45,1,87-105,Goreta
Nerve compression syndromes of the arm,1989,43,5,373-395,Brzović
Changes in the electrocardiogram in patients with coma due to poisoning,1989,43,4,287-294,Durakovic
Detection of preosteoarthrotic condition of the knee joint in professional drivers with 99mTc-polyphosphate,1976,30,3,295-305,Jajic
