Article Title,Year,Volume,Issue,Page Range,Author
Sexual Assault of Older Women: Risk and Vulnerability by Living Arrangement,2009,6,4,79-87,Baker
Challenging custom: Domestic violence and women’s struggles for sexual and reproductive rights in a Mexican Indian region,2011,4,3,50-61,Montes
Competing claims of victimhood? Foreign and domestic victims of trafficking in the United States,2008,5,4,45-61,Brennan
"Is this normal? Is this not normal? There's no set example": sexual health intervention preferences of lgbt youth in romantic relationships,2015,12,1,1-14,Mustanski
Desire hierarchy and agency: youth homosexuality and difference markers in São Paulo,2010,7,4,252-269,Simões
Living Our Lives on the Edge: Power Space and Sexual Orientation in Cape Town Townships South Africa,2010,7,4,298-309,Salo
The Melodrama of Virginity and Sex Drive: The Gendered Discourse of "the Sexual Oppression of Disabled People" and Its "Solutions",2010,7,4,334-347,Kim
Transforming Youth Identities: Interactions Across "Races/Colors/Ethnicities" Gender Class and Sexualities in Johannesburg South Africa,2010,7,4,283-297,Matebeni
Client-Only Criminalization in the City of Stockholm: A Local Research on the Application of the "Swedish Model" of Prostitution Policy,2012,9,1,80-93,Danna
Is child to adult as victim is to criminal? Social policy and street-based sex work in the USA,2012,9,2,153-166,Curtis
The Development of Norwegian Prostitution Policies: A Marriage of Convenience Between Pragmatism and Principles,2012,9,3,244-257,Skilbrei
Policy change in prostitution in the Netherlands: from legalization to strict control,2012,9,3,233-243,Outshoorn
An ambiguous compassion: policing and debating prostitution in contemporary France,2012,9,3,203-211,Mathieu
Prostitution and trafficking in Portugal: legislation policy and claims,2012,9,3,258-268,Duarte
South Asian border crossings and sex work: Revisiting the question of migration in anti-trafficking interventions,2008,5,4,19-30,Shah
Muckraking and stories untold: Ethnography meets journalism on trafficked women and the U.S. Military,2008,5,4,6-18,Cheng
Ethical and legal considerations for crafting rigorous online sex trafficking research methodology,2015,12,4,317-322,Bach
Erratum to: Is child to adult as victim is to criminal?,2011,9,2,167,Curtis
Researching prostitution and sex trafficking comparatively,2014,12,2,81-91,Weitzer
Prostitution as morality politics or why it is exceedingly difficult to design and sustain effective prostitution policy,2012,9,3,279-292,Wagenaar
Important but incomplete: Plan B as an avenue for post-assault care,2015,12,4,335-346,Seng
Harassment and violence among men who have sex with men (MSM) and hijras after reinstatement of india's "sodomy law",2017,14,3,324-330,Wilkerson
Prevalence of military sexual trauma and sexual orientation discrimination among lesbian gay bisexual and transgender military personnel: a descriptive study,2018,15,1,74-82,Grov
"What should I do?" Young women's reported dilemmas with nude photographs,2018,15,2,192-207,Thomas
Teachers' reaction in homophobic bullying incidents: the role of self-efficacy and homophobic attitudes,2018,15,2,208-218,Menesini
The role of sex work stigma in victim blaming and empathy of sexual assault survivors,2018,15,3,242-248,Sprankle
Governing in the name of caring--the Nordic model of prostitution and its punitive consequences for migrants who sell sex,2019,16,2,151-165,Vuolajärvi
Experiences of violence and head injury among women and transgender women sex workers,2019,16,3,278-288,Matheson
Understanding associations between personal definitions of pornography using pornography and depression,2019,16,3,342-356,Willoughby
#Sendeanlat (#TellYourStory): text analyses of tweets about sexual assault experiences,2019,16,4,463-475,Boyd
Mapping the landscape of support and safety among sexual minority women and gender non-conforming individuals: perceptions after the 2016 US presidential election,2019,16,4,488-500,Hughes
Major depression among young men who have sex with men in Beirut and its association with structural and sexual minority-related stressors and social support,2019,16,4,513-520,Ghosh-Dastidar
Individual and contextual factors associated with school staff responses to homophobic bullying,2019,16,4,543-558,Piccoli
Comparing sexuality-related cognitions sexual behavior and acceptance of sexual coercion in dating app users and non-users,2020,17,2,188-198,Tomaszewska
Interpersonal vulnerability and its association with depressive symptoms among gay and heterosexual men,2020,17,2,199-208,Shmotkin
(Dis)abling blame: the influence of disability status on attributions of blame toward victims of sexual assault,2020,17,2,219-228,Pedersen
Preventing intimate partner violence among young people--a qualitative study examining the role of comprehensive sexuality education,2020,17,2,314-325,Valades
Teaching about sexualized violence in educational and clinical institutions: evaluation of an interdisciplinary university curriculum,2020,ePub,ePub,ePub,Sehner
Image-based sexual abuse in a culturally conservative Nigerian society: female victims' narratives of psychosocial costs,2021,ePub,ePub,ePub,Aborisade
Pioneer legislation on second order of sexual harassment: sociolegal innovation in addressing sexual harassment,2021,ePub,ePub,ePub,Flecha
A snapshot of image-based sexual abuse (IBSA): narrating a way forward,2021,ePub,ePub,ePub,Sparks
'I can lead the life that I want to lead': social harm human needs and the decriminalisation of sex work in Aotearoa/New Zealand,2021,ePub,ePub,ePub,Armstrong
Why report? Sex workers who use NUM Opt out of sharing victimisation with police,2021,ePub,ePub,ePub,Bowen
Sexual minority stigma and nonsuicidal self-injury among sexual minorities: the mediating roles of sexual orientation concealment self-criticism and depression,2022,ePub,ePub,ePub,You
Intimate partner violence perpetration among sexual minority people and associated factors: a systematic review of quantitative studies,2022,ePub,ePub,ePub,Rollè
The impact of sexual minority stigma on depression: the roles of resilience and family support,2022,19,2,442-452,Wang
Sexual orientation revictimization and polyvictimization,2022,19,1,308-320,Daigle
Community-based strategies for harm reduction among sex workers in Kolkata India,2021,18,4,920-932,Sinha
Adolescents adjudicated for sexual offending: a comparison between sex-only and sex-plus,2021,18,4,981-991,Amor
The impact of personal values gender stereotypes and school climate on homophobic bullying: a multilevel analysis,2021,18,3,598-611,Bacchini
Barriers to sexual and reproductive wellbeing among Saudi women: a qualitative study,2022,19,3,860-869,Bailey
Vulnerability analysis in sexual and reproductive health and rights (SRHR) -- indications of intersecting vulnerable positions in a national survey among young people in Sweden,2022,19,3,1034-1045,Lindroth
Indiscrete: how typical college student sexual behavior troubles affirmative consent's demand for clear communication,2022,19,3,1114-1129,Mattson
Homophobic verbal and bullying victimization: overlap and emotional impact,2022,19,3,1178-1189,Espelage
What prosecutors and the police should do about underreporting of anti-LGBTQ hate crime,2022,19,3,1190-1204,Palmer
Technology-facilitated sexual violence perpetration and victimization among adolescents: a network analysis,2022,ePub,ePub,ePub,Gámez-Guadix
Domestic violence and COVID-19: policy and pattern analysis of reported cases at the Family Counseling Center (FCC) in Alwar India,2022,ePub,ePub,ePub,Mahapatro
Homophobic violence in Ghana: when and where it counts,2022,19,4,1473-1482,Odoi
Religiosity and homophobia: examining the impact of perceived importance of childbearing hostile sexism and gender,2022,19,4,1636-1649,Gupta
The role of parents in preventing child sexual abuse: evaluation of previous knowledge and the results of a training program,2023,20,1,208-215,Fávero
Just talk to them! The importance of teacher-pupil communication about child sexual abuse and harassment as a preventive measure: data from an Israeli sample of pupils and their homeroom teachers,2023,20,1,273-286,Gewirtz-Meydan
The help-seeking process in same-sex intimate partner violence: a systematic review,2023,20,1,391-411,Rollè
Longitudinal risk profiles for physical psychological and sexual dating aggression: a latent profile analysis with Spanish adolescents,2023,20,2,426-437,Menesini
Iranian nurses' experiences with sexual harassment in workplace: a qualitative study,2023,20,2,575-588,Dehghan
Heteronormative assumptions and expectations of sexual violence: language and inclusivity within sexual violence policy in Australian universities,2023,20,2,735-750,Farmer
Have you heard the news? The effects of exposure to news about recent transgender legislation on transgender youth and young adults,2023,ePub,ePub,ePub,Dhanani
Intimate partner sexual violence victimization among heterosexual female university students in Spain: prevalence and polyvictimization,2023,ePub,ePub,ePub,Lana
A national US study of 906 women's qualitative accounts of their reactions during sexual assault,2023,20,3,977-992,Jozkowski
Internalization of the romantic love myths as a risk factor for gender violence: a systematic review and meta-analysis,2023,20,3,837-854,Romero-Martín
Do we care? Portuguese healthcare professionals' practices and related barriers to addressing intimate partner violence during pregnancy and the postpartum period,2023,20,3,1032-1048,Rijo
Poverty psychological distress and suicidality among gay men and transgender women sex workers during the Covid-19 pandemic in Phuket Thailand,2023,20,3,1203-1219,Yasami
Family violence within LGBTQ communities in Australia: intersectional experiences and associations with mental health outcomes,2023,ePub,ePub,ePub,Donovan
