Article Title,Year,Volume,Issue,Page Range,Author
Psychiatric symptoms and DWI offenders,1991,1,,493-496,Wieczorek
Drinking patterns and their gender differences in Europe,2006,41,1,i8-i18,Room
The influence of societal level factors on men's and women's alcohol consumption and alcohol problems,2006,41,1,i47-i55,Rahav
Social inequalities in alcohol consumption and alcohol-related problems in the study countries of the EU concerted action 'gender culture and alcohol problems: a multi-national study',2006,41,1,i26-i36,Gmel
Gender and cultural differences in the association between family roles social stratification and alcohol use: a European cross-cultural analysis,2006,41,1,i37-46,Gmel
Science and social policy problems: resolution of some creation of others,1991,1,,65-76,Gordis
Genetic markers of predisposition to alcoholism: the clinician's view and what he needs to know,1993,2,,85-86,Chick
CNS mechanisms of alcohol self-administration,1993,2,,463-467,McBride
Identification of excessive drinking and alcohol problems,1993,2,,121-125,Chick
The use of 5-hydroxytryptophol as an alcohol intake marker,1994,2,,497-502,Beck
Voice of the victims--the key to consensus and support for alcoholism research,1996,1,1,83-87,O'Neill
New 'state' markers for the detection of alcoholism,1996,1,1,59-62,Walter
Alcohol reinforcement and neuropharmacological therapeutics,1996,1,1,17-25,Lewis
Brief treatment for alcohol dependence: level of dependence and treatment outcome,1991,1,,515-518,Sanchez-Craig
Salient issues in the development of alcohol abuse in adolescence,1991,1,,499-504,Windle
When is an alcoholic an alcoholic?,1991,1,,487-488,Hill
A concept for problem drinking,1991,1,,481-486,Elvy
Early intervention for hazardous drinking in the general hospital,1991,1,,477-479,Chick
Early intervention in patients with excessive alcohol consumption: a controlled study,1991,1,,473-476,Persson
beta-Hexosaminidase in the detection of alcoholism and heavy drinking,1991,1,,459-464,Salaspuro
Common mechanisms of reinforcement from alcohol and other drugs,1991,1,,427-431,George
Clinical and physiological implications and correlations,1991,1,,399-402,Berglund
Epidemiologic assessment of population risks and benefits of alcohol use,1991,1,,27-34,Poikolainen
Alcohol abusers exhibit a higher IgA response to acetaldehyde-modified proteins,1991,1,,261-264,Worrall
A biobehavioural model for the inherited predisposition to alcoholism,1991,1,,151-156,Pihl
A 10-year follow-up of sons of alcoholics: preliminary results,1991,1,,147-149,Schuckit
The inheritance of alcohol sensitivity and of patterns of alcohol use,1991,1,,141-145,Heath
Genetic and environmental determinants of use and abuse of alcohol: the Finnish Twin Cohort studies,1991,1,,131-136,Kaprio
The renin-angiotensin system: a multidimensional source of control over alcohol consumption,1991,1,,421-426,Grupp
Serotonin and dopamine systems regulating alcohol intake,1991,1,,411-416,McBride
Korsakoff's psychosis in Scotland: evidence for increased prevalence and regional variation,2000,35,1,8-10,Smith
Prevention and treatment of Wernicke-Korsakoff syndrome,2000,35,1,19-20,Cook
Wernicke-Korsakoff syndrome in head injury: a missed insult,2000,35,1,16-18,Ferguson
Alcohol-related brain damage--the concerns of the Mental Welfare Commission,2000,35,1,11-15,Jacques
Alcohol intoxication in humans: effects on vigilance performance,1987,1,,97-102,Parasuraman
Self-reported alcohol use: a longitudinal study of 12994 adults,1987,1,,619-623,Sarna
Alcohol dependence and problem drinking in urban middle aged men,1987,1,,601-606,Kristenson
Alcoholism: lessons from population family and adoption studies,1987,1,,55-60,Bohman
Alcohol and ambience: social and environmental determinants of intake and mood,1987,1,,385-388,Lindman
Social and genetic influences on drinking patterns of adult men: a study of 5638 Finnish twin brothers,1987,1,,373-377,Sarna
Alcohol-induced brain damage: confounding variables,1987,1,,37-41,Carlen
Increased alcohol intake induced by chronic stimulants: is "orality" involved?,1987,1,,329-332,Ellison
