Article Title,Year,Volume,Issue,Page Range,Author
Direct medical costs of traumatic thoracolumbar spine fractures,2005,76,5,662-666,Boers
Are distal radius fractures due to fragility or to falls? A consecutive case-control study of bone mineral density tendency to fall risk factors for osteoporosis and health-related quality of life,2007,78,2,271-277,Nordvall
Knee injury rating scales,2007,78,4,445-453,Tegner
Anterior cruciate ligament injury in professional dancers,2008,79,4,515-518,Meuffels
The Norwegian Hip Fracture Register: experiences after the first 2 years and 15576 reported operations,2008,79,5,583-593,Engesaeter
National registration of hip fractures,2008,79,5,580-582,Thorngren
Epidemiology of fractures in children and adolescents,2010,81,1,148-153,Michno
Pain and fractures are independently related to lower walking speed and grip strength: results from the population study "Good Ageing in Skåne",2006,77,6,902-911,Ekström
Women with low-energy fracture should be investigated for osteoporosis,2007,78,6,813-821,Löfman
Time course of skeletal muscle regeneration after severe trauma,2011,82,1,102-111,Winkler
Decreasing incidence of hip fracture in the Funen County Denmark,2006,77,1,109-113,Lauritsen
Epidemiology of adult ankle fractures in Sweden between 1987 and 2004,2012,83,3,276-281,Jansson
Legg-Calvé-Perthes disease and the risk of injuries requiring hospitalization,2012,83,6,572-576,Ekbom
Risk factors for osteoporosis are common in young and middle-aged patients with femoral neck fractures regardless of trauma mechanism,2013,84,1,54-59,Al-Ani
Release of growth factors and the effect of age sex and severity of injury after long bone fracture,2013,84,1,65-70,Giannoudis
Epidemiology and mortality of pelvic and femur fractures-a nationwide register study of 417840 fractures in Sweden across 16 years: diverging trends for potentially lethal fractures,2021,ePub,ePub,ePub,Felländer-Tsai
Head-shaft angle is a risk factor for hip displacement in children with cerebral palsy,2014,86,2,229-232,Wagner
High incidence of acute full-thickness rotator cuff tears,2015,86,5,558-562,Abu-Zidan
Low incidence of flexion-type supracondylar humerus fractures but high rate of complications,2016,87,4,406-411,Sinikumpu
The impact of the increasing burden of trauma in Malawi on orthopedic trauma service priorities at Kamuzu Central Hospital,2016,87,6,632-636,Charles
Isolated metaphyseal injury influences unrelated bones,2017,88,2,223-230,Tätting
Impact of the COVID-19 pandemic on orthopedic trauma workload in a London Level 1 trauma center: the "golden month",2020,ePub,ePub,ePub,Park
Physical child abuse demands increased awareness during health and socioeconomic crises like COVID-19,2020,ePub,ePub,ePub,Martinkevich
Severely injured patients do not disappear in a pandemic: incidence and characteristics of severe injuries during COVID-19 lockdown in Finland,2021,ePub,ePub,ePub,Mattila
Outcomes after arthroscopic revision surgery for anterior cruciate ligament injuries,2021,ePub,ePub,ePub,Yumashev
Physical child abuse demands increased awareness during health and socioeconomic crises like COVID-19: a review and education material,2021,ePub,ePub,ePub,Martinkevich
Compensation claims following anterior cruciate ligament injuries reported to the patient insurance company in Sweden in 2005-2014,2021,ePub,ePub,ePub,Waldén
Study protocol: the SunBurst trial-a register-based randomized controlled trial on thoracolumbar burst fractures,2022,93,,256-263,Gerdhem
Epidemiology and management of proximal tibia fractures in children and adolescents: a population-based study based on the Kids' Fracture Tool,2022,93,,826-830,Helenius
Musculoskeletal injuries in trauma patients: a Swedish nationwide register study including 37266 patients,2023,94,,171-177,Enocson
Unchanged incidence but change in treatment trends from 1996 to 2018: 23718 humeral shaft fractures from the Danish National Patient Registry,2023,94,,523-529,Viberg
