Article Title,Year,Volume,Issue,Page Range,Author
Jumpers walkers and other "aids" from the viewpoint of the pediatrician,1986,41,9,555,Novacek
Car seat belts also for children?,1972,27,2,89-90,Syrovatka
Report on traffic casualties and their sequelae in the city and district of Uherské Hradistĕ,1993,48,10,631-633,Petrzelka
From the history of medicine. Unphysicianlike physicians,1967,22,3,276-286,Kolar
Severe deprivation syndrome in twins following prolonged social isolation,1969,24,11,980-983,Pelikán
Contemporary problems in poisoning of children,1967,22,8,734-740,Toman
Pathologic personality of aggressive parents,1971,26,5,247-251,Stuchlík
Cruelty to child in the family,1971,26,5,243-246,Ringel
Pedopsychiatric view on the drug abuse by adolescents,1973,28,7,347-353,Vojtík
Possibilities in the stereotactic treatment of erethism and aggressive syndrome in children,1974,29,12,634-635,Nádvorník
Problem of child abuse,1975,30,9,429-431,Marten
Problems of suicide and attempted suicide in children,1975,30,5,232-234,Lukes
Autodestructive tendencies in children,1976,31,8,447-450,Spitz
Sexual abuse of under-age girls,1977,32,3,181-182,Sed'ová
Suicidal behavior of adolescents in the 15--19-year age groups,1978,33,9,550-552,Drdková
Suicidal behavior of children up to 14 years of age,1978,33,8,484-486,Drdková
Death after head injury,1980,35,5-6,288-289,Srch
Social and legal problems of abused children and their care,1981,36,10,606-608,Brabenec
Child abuse and legal problems of medical care,1981,36,10,604-606,Stolínová
Psychological characteristics of abused children,1981,36,10,600-603,Langmeier
Personality characteristics of parents of abused children,1981,36,10,598-600,Drvota
Child abuse syndrome,1981,36,10,596-598,Chyská
Child abuse. Preliminary report,1981,36,10,595-596,Ringel
Basics of emergency care of serious traffic injuries in children,1986,41,6,348-350,Drábková
Suicide in childhood as a psychosocial problem,1985,40,9,530-532,Skoricová
The child abuse syndrome as a diagnosis,1989,44,5,279-282,Marten
Sexual abuse of children in the South Moravian Region 1985-1986,1990,45,2,101-103,Nerudová
The battered child syndrome,1991,46,1,56-57,Geryk
Approaches to and concept of the abused and neglected child in Czechoslovakia within the European context,1992,47,2,65-68,Dunovský
Brain edema following resuscitation of drowned children,1969,24,6,556-557,Vasil
Unusual case of survival after clinical death by drowning,1969,24,3,276-277,Havlík
Acute thallium poisoning in an 11-year-old boy,1969,24,3,233-237,Marten
Morbidity and accident rate in working adolescents,1966,21,2,157-164,Cerný
Accidents in children from the aspect of developmental psychology,1973,28,12,671-674,Langmeier
Traffic accidents in children and training in traffic discipline,1973,28,12,668-670,Staifová
Epidemiology of accidents in children,1973,28,12,666-668,Syrovatka
The Czech Society for the Protection of Children,1993,48,3,185,Provazníková
Poisoning with a high dose of amitriptyline in a 9-year-old girl,1993,48,8,484-487,Kunst
Suicidal behavior in childhood and adolescence,1993,48,7,421-425,Kadlecová
Fatal poisoning due to antihistamine Spofa,1955,10,8,620-622,Tesar
Observations on blunt injuries of abdomen in pediatric traumatology,1955,10,7,502-504,Riha
Practical aspects of the campaign against accidents and poisonings in children,1955,10,4,272-273,Syrovatka
Contribution to pediatric traumatology,1955,10,4,266-272,Liska
Injuries of jaws and teeth in children,1955,10,4,263-266,Jiraskova
Fatal accidents in children,1955,10,4,257-261,Tesar
Poisoning in children and toxicity of lemon juice,1955,10,4,253-256,Syrovatka
Accidents in childhood,1955,10,4,241-247,Syrovatka
Experiences with motor education in children,1956,11,11,842-845,Mecir
Motor education in infants,1956,11,11,836-842,Mecir
Importance of neonatal trauma of obscure origin,1956,11,10,752-760,Brecka
Butylpyrine poisoning in a 15-month-old infant,1956,11,7,535-537,Odvarkova
Killing of a 6-month-old infant by introduction of nails through the mouth,1956,11,6,431-434,Tosovský
Trauma of infants,1956,11,2-3,160-166,Trnka
Case of cardiotonic poisoning in 2 year old child,1957,12,4,315-317,Filip
Accidents in schools,1959,14,,585-589,Steinmann
Present state of child accidents in Czechoslovakia,1959,14,,581-584,Syrovatka
Codeine poisoning in newborn,1959,14,4,313-319,Strakova
Poisoning and side-effects produced by isoniazid,1958,13,8,700-704,Zemanek
Sudden poisoning with thorn-apples in children,1958,13,4,350-351,Nemcova
Pathogenesis of acrodynia,1958,13,2,124-127,Fabian
Neurotamin poisoning of 19-months old child,1958,13,1,43-46,Coufalik
Sudden poisoning in children,1958,13,1,1-6,Epstein
Psychiatric study of delinquency in children and adolescents,1960,15,,1084-1088,Kucera
Reserpine poisoning in childhood,1960,15,,842-844,Maresova
Poisoning with Sanorin nose drops (Spofa) in a 20-month-old infant,1961,16,,699-701,Kapellerova
Accidental digitalis poisoning in a 4-year-old child,1961,16,,715-721,Hecht
Attempted suicide in children and adolescents,1961,16,,299-311,Mecír
Suicide in children and adolescents,1961,16,,294-298,Mecír
Analysis of the causes of death in children due to injuries in the Ostrava region in the summers 1956-1958,1961,16,,62-67,Parizek
Attack on a child by a jackdaw,1963,18,,828-829,Skvrnova
Unusual foreign body (fishing line) in the bladder of a 14-year-old boy,1963,18,,720-721,Opavska
Poisoning with 0.1 per cent Sanorin Galena nose drop emulsion in a 3-year-old boy,1965,20,10,900-901,Kliment
EEG findings following acute poisoning in children,1965,20,9,829-830,Fisarová
Benactyzine poisoning in a 3-year-old boy,1965,20,,141-142,Mitera
Pyrabutol poisoning in a two and three-fourth-year old girl,1964,19,,634-635,Peychl
Transportation accidents among children 0-14 years of age in the ostrava and karvina districts in 1960-1962 from the viewpoint of urban design of old and new dwelling areas,1964,19,,71-81,Parizek
Problems of trauma in children,1962,17,,745-749,Stolova
Home accidents,1962,17,,750-753,Syrovatka
Hazard of accidents in athletics and in physical exercise,1962,17,,754-758,Hornof
Clinical and EEG picture of acute carbon monoxide poisoning in a child,1962,17,,345-349,Fabian
The fate of children endangered by their own family,1991,46,4,237-238,Horanská
Aspiration of foreign bodies in children. Personal experience,1967,22,7,634-638,Peregrinová
Youth clubs in Copenhagen,1967,22,6,568-569,Kuncova
Significance and development of child traumatology,1967,22,6,533-535,Tosovský
A metal foreign body in the esophagus of a 40-days old infant,1966,21,4,364-365,Drastík
Contribution to problems of eye injuries in children,1968,23,10,961-967,Safirová
Mushroom poisoning in childhood,1968,23,10,945-950,Novacek
Detection and prevention of mental and motor disorders in childhood. 4. The group of children which were studied,1993,48,3,133-135,Dunovský
Results of traffic accidents in children in Czechoslovakia in 1988,1989,44,11,665-667,Tesařík
Traffic accidents--sequelae in children and adolescents,1990,45,11,680-683,Tesařík
Sequelae of traffic accidents in 15- to 24-year-old persons in Czechoslovakia 1987-1988,1990,45,1,40-42,Tesařík
Results of traffic accidents involving children,1987,42,11,695-696,Tesařík
The proportion of children involved in traffic accidents in 1985,1986,41,9,554,Tesařík
Children and traffic accidents in 1987 in Czechoslovakia,1988,43,10,620-621,Tesařík
Riding in automobiles and the effect of passive smoking on children,1988,43,5,362,Kuchta
Tragedies of children due to accidents,1985,40,9,547-548,Tesařík
Absenteeism of school children,1969,24,4,360-364,Tarinová
Acute poisoning with Ketason (ketophenylbutazone) in a 21-month-old boy,1969,24,9,806-808,Smída
How long does clinical death last? Case report of a 6-year-old girl,1989,44,1,22-25,Balatka
Resuscitation of the drowning,1967,22,11,991-994,Malá
Report on the completed 1st stage on research on the sexual deviation--pedophilia,1970,25,9,464,Pondelickova
Congenital anomalies in a family with incest,1970,25,9,432-433,Seemanová
Occurrence of refractive errors strabism and eye injuries in children from 8 to 15 years of age in Prague 3,1970,25,11,553-555,Skala
Social and legal aspects of the protection of the child in the family,1971,26,5,251-255,Dalecká
Intoxications by digitalis in children,1971,26,5,219-224,Novák
Poisoning in children. Occurrence of poisoning in children hospitalized during the last 25 years at the pediatric clinic in Olomouc,1971,26,6,284-287,Cerny
Incidence of refraction disorders strabismus and eye injuries in children of the 7-15 years of age group attending special schools in Prague,1971,26,7,355-358,Skala
Acylpyrine hazards in infants and toddlers,1971,26,8,377-380,Hosková
Clinical importance in the knowledge of the personality of the adolescent patient,1975,30,1-2,14-15,Rubin
Violent or sudden infant death?,1976,31,1,19,Srch
Post-traumatic epilepsy in childhood,1977,32,1,20-24,Svatý
Sequelae of skull injuries from the viewpoint of assessment for Czechoslovak National Insurance,1982,37,1,23-26,Doutlík
Trauma mortality or sudden infant death syndrome?,1982,37,2,85-87,Syrovatka
Infant mortality and infanticide in history,1973,28,2,93-95,Sinkulová
Fractures of the skull in infants and small children,1983,38,3,155-157,Havránek
Problems of the so-called risk children from the neurologist's aspect,1973,28,9,453-457,Svatý
Long-term study of children with craniocerebral injuries,1974,29,5,276-278,Fisarová
Foreign bodies in the esophagus in children and incidence of dyspnea in these conditions,1975,30,9,407-408,Pellant
Fatal thioridazine poisoning in a 6 and one-half-year-old boy,1973,28,7,371-373,Paldauf
Aspects of sociological problems of a group of children during a long-term study at the Children's clinic of the Faculty Hospital "Pod Petrínem",1973,28,4,191-193,Stanková
The burned child,1976,31,6,306-308,Vrabec
Traumatic lung cavities in children,1973,28,5,237-239,Krepela
Characteristics of physical stress in children participating in sports at the present time,1990,45,2,92-98,Kucera
Oral tetrachloroethylene poisoning in 41 children,1959,14,1,48-54,Seifert
On the article by J. Kliment: Poisoning by nose drops Sanorin Galena in O.1 per cent solution in a 3-year old boy,1966,21,3,277-278,Krajci
Epidermolysis acuta toxica (Lyell),1967,22,6,505-510,Helm
The dyspraxia-dysgnosia syndrome as a main cause of the clumsiness in children with mild cerebral dysfunction,1977,32,11,680-683,Lesný
Anxiety in children's play,1977,32,11,648-650,Borecký
Unusual cases of thalium intoxication,1979,34,3,151-154,Beno
2 severe poisonings with melipramine,1979,34,2,120-122,Gruber
Fatal drug poisoning in children in the Central Slovak Region from 1969--1978,1980,35,5-6,290-294,Hulejová
Mass poisoning of children in a nursery school by the seeds of Laburnum anagyroides,1980,35,5-6,284-285,Kucera
Child murder,1981,36,6,345-347,Srch
Use and abuse of alcohol among school children,1981,36,7,402-404,Vodrázka
Severe Vicedrin poisoning in a 17-month-old girl,1991,46,2,98-100,Bláhová
Summary of the proceedings of the 3d European Conference on the Abused and Neglected Child held 23-26 June 1991 in Prague,1992,47,2,69-72,Agathonos
Prothiadene intoxication in a 5-year-old boy,1979,34,6,345-346,Pohánka
Causes and sequelae of eye injuries in children hospitalized at the 2d Eye Clinic during 1971--1976,1978,33,7,434-436,Krejcí
Fatal poisoning of a 3-year-old girl with Prothiaden Spofa,1978,33,7,406-407,Smrcka
Diagnostic aspects of subdural hematoma in infants,1978,33,9,522-524,Dluholucký
Craniocerebral injuries in children and their rehabilitation,1985,40,2,99-101,Nachtmann
Mortality of children from 1 to 14 years of age from injuries in Czechoslovakia from 1950 to 1980,1983,38,4,232-235,Syrovatka
The role of the physician during the first contact with the poisoned patient,1981,36,9,504-507,Kyncl
Experience of the Prague Toxicology Information Center with childhood poisoning,1981,36,9,500-503,Filipová
Incidence of poisoning in children hospitalized at the Prague Anesthesiology-Resuscitation Clinic since 1972,1981,36,9,497-499,Kyncl
Injuries of the bones and joints in children,1981,36,11,651-658,Tosovský
Questions of stress in children in sports training schools,1989,44,3,178-179,Kucera
Dieffenbachia and toxicological problems,1989,44,5,305-307,Toman
