Article Title,Year,Volume,Issue,Page Range,Author
Medical toxicology--clinical aspects,1992,15,,12-19,Vale
Estimation of the TCDD toxic potential in the light of the Seveso accident,1979,,2,291-302,Reggiani
The mouse in safety evaluation,1987,10,,3-9,Doull
Accidental poisoning with hydrocarbon products in children during six months 1989,1992,15,,50-53,Karlson-Stiber
Cardiotoxicity from orphenadrine intoxication in humans,1980,4,,425-427,Malizia
Exposure of humans to complex chemical mixtures: hazard identification and risk assessment,1998,20,,363-373,Groten
Modifying role of plasma glucose in acute carbon monoxide poisoning,1991,14,,240-245,Penney
Toxicokinetics,1978,,1,55-67,Nielsen
Estimation of the risks of ionising radiation,1980,3,,27-41,Dolphin
Prediction of the efficacy of hemoperfusion and hemodialysis in severe poisoning,1982,5,,304-306,Verpooten
Lead poisoning from ceramics in the Arab population,1983,6,,275-278,Manor
Examples of poisonous plants in Israel of importance to animals and man,1983,6,,194-196,Shlosberg
Intoxication by the chickling pea (Lathyrus sativus): nervous system and skeletal findings,1983,6,,190-193,Cohn
Amanita verna poisoning in Israel--report of a rare case out of time and place,1983,6,,186-189,Hazani
Naturally occurring toxicants in foods and their significance in the human diet,1983,6,,153-166,Liener
Influence of disease on drug toxicity,1984,7,,33-38,Turner
Mushroom poisoning due to Cortinarius speciosissimus: electron microscope study in rats,1986,9,,315-319,Collan
An evaluation of the Toxichromotest a bacterial toxicity bioassay and an assessment of its potential use in human poisoning,1987,11,,329-333,Henry
The toxicology of the end products from biotechnology processes,1987,11,,194-199,Wilson
Toxicological evaluation of biotechnology products: a regulatory viewpoint,1987,11,,182-190,Bass
