Article Title,Year,Volume,Issue,Page Range,Author
Relationship between driving behavior and traffic congestion in selected routes in Cagayan de Oro City,2012,1,1,208-232,Pinguit
Citizens' awareness on crime prevention techniques and personal security of residents in the river side Barangays of Cagayan de Oro City,2011,1,1,1-22,Oraño
The effectiveness of the police disciplinary mechanisms in Cagayan de Oro City,2012,1,1,187-207,Monteroso
Interrogation techniques of police precinct criminal investigators in Cagayan de Oro City,2012,1,1,163-186,Carbon
Fire fighting and prevention strategies and the stakeholders' safety and well-being in four districts of Cagayan de Oro City,2012,1,1,114-137,Balaga
The roles of the Philippine National Police on the prevention of juvenile delinquency,2014,4,1,,Mahilum
Strategies utilized by the Philippine National Police in maintaining peace and order among selected precincts in Cagayan de Oro City,2013,3,1,,Mahilum
Implementation of traffic rules and regulations in Cagayan de Oro City as perceived by the pedestrians,2014,4,1,,Mahilum
Experiences of stresses and coping strategies among firefighters in Cagayan de Oro City,2014,4,1,,Mahilum
The functionality of firefighting equipment as perceived by the firefighters in Cagayan de Oro City,2013,3,1,,Mahilum
The roles and problems experienced by the security guards of the selected schools in Cagayan de Oro City,2013,3,1,,Mahilum
Delinquent acts of street children in Cagayan de Oro City,2013,3,1,,Bucio
