Article Title,Year,Volume,Issue,Page Range,Author
Severe Ecstasy poisoning in a toddler,2006,61,5,498-501,Duffy
Self-poisoning with lamotrigine and pregabalin,2007,62,5,524-527,Braga
Sleep disruption and performance,2003,58,10,1026,Laurenson
Are anaesthetic trainees a high-risk group for road accidents?,1999,54,12,1232-1233,Dixon
Determinants of hospital costs associated with traumatic brain injury in England and Wales,2008,63,5,499-508,Lecky
Respiratory obstruction of unusual origin. An unexpected hazard of leisure-time activity,1982,37,8,825-826,Hine
Emergency cricothyroidotomy: a randomised crossover study of four methods,2008,63,11,1204-1208,Dimitriadis
Acute opium poisoning: a report of two hundred cases in Iran,1975,30,2,223-227,Bordbar
Aspects of Attempted Suicide,1977,32,5,441-442,
Medical aspects of fitness to drive,1979,34,10,1056-1059,Cundy
Alcohol abuse anaesthesia and intensive care,1980,35,5,474-489,Edwards
Self poisoning with formic acid,1983,38,11,1104-1105,Rosewarne
Suicide amongst anaesthetists-in-training,1983,38,11,1097,Helliwell
Noncardiogenic pulmonary oedema after attempted suicide by hanging,1990,45,11,993-994,Rao
Massive acute arsenic poisoning,1991,46,4,288-290,Jolliffe
Acute mercury poisoning,1991,46,2,110-112,McLauchlan
Accidental cyanide poisoning,1970,25,1,110-114,Thomas
Flammability of drape materials in nitrous oxide and oxygen,1971,26,3,281-288,Cameron
Accidental cross-connexion of oxygen and nitrous oxide in an anaesthetic machine,1983,38,8,767-769,Bonsu
Prevention of accidents associated with air-oxygen mixers,1982,37,6,680-682,Roth
A case of acute poisoning due to organophosphate insecticide,1993,48,2,141-143,Kecik
Crush injury of the chest; a report on two cases,1957,12,4,453-462,Boyle
Exertional heat stroke induced by amphetamine analogues. Does dantrolene have a place?,1993,48,12,1057-1060,Ferguson
Cardiac arrest and arrhythmias due to self-poisoning with imipramine,1969,24,1,69-71,Pearson
'Ecstasy' misuse--overdose or normal dose?,1993,48,1,83,Barrett
Dantrolene and 'ecstasy' overdose,1993,48,2,179-180,Larner
Sand aspiration: a case report and review of the radiological features and management,2010,65,8,848-854,Duffy
Acute organophosphorous insecticide poisoning,1993,48,9,834-835,Lalwani
CS gas--implications for the anaesthetist,1993,48,10,896-897,Bhattacharya
Drug-induced hyperthermia,1993,48,10,892-895,Tullett
Survival following 'Ecstasy' ingestion with a peak temperature of 42 degrees C,1993,48,11,1017-1018,Logan
Ecstasy intoxication: appreciation of complications and the role of dantrolene,1993,48,6,542-543,Webb
Treating MDMA ('Ecstasy') toxicity,1994,49,3,259,Padkin
Deliberate release of biological agents,2002,57,11,1067-1082,Sardesai
The effect of sleep disruption on performance of anaesthetists--a pilot study,2003,58,6,520-525,Murray
Reduction of motion sickness in prehospital trauma care,2003,58,4,373-377,Fleischhackl
Traumatic pulmonary pseudocysts,2007,62,4,409-411,De
Sequential changes in gas exchange following traumatic fat embolism,1998,53,4,373-378,Jones
Priorities in the immediate care of roadside and other traumatic casualties,1975,30,1,80-87,Baskett
A fire in the mouth. A hazard of the use of antistatic endotracheal tubes,1969,24,3,441-446,Boyd
Bilateral carotid artery thrombosis,1989,44,9,785-786,Wilkins
Treatment of malathion poisoning. Experience of two cases in Sarawak,1970,25,2,265-271,Mathewson
Chlorpropamide overdose; an exercise in intensive care,1965,20,,164-172,Manners
King Cobra envenoming,2007,62,10,1076-7; author reply 1077,Goyffon
Treatment of the first known case of king cobra envenomation in the United Kingdom complicated by severe anaphylaxis,2007,62,1,75-78,Price
Whiter than whiteout,1993,48,1,91,Levy
Treatment of near drowning--a review of 130 cases,1986,41,6,643-648,Simcock
Plasma and cerebrospinal fluid barbiturate levels during prolonged continuous thiopentone infusion,1982,37,3,328-331,Smith
Intensive care after fresh water immersion accidents in children,1982,37,12,1157-1162,Pfenninger
A case of drowning,1976,31,5,651-657,Barr
Treatment of the diving casualty,1976,31,1,81-80,Elliot
The immersion incident,1975,30,3,364-373,Rivers
Some eighteenth century authorities on the resuscitation of the apparently drowned,1975,30,4,530-538,France
Transporting volatile agents in hot climates,1995,50,9,835,Fenton
Taking a 'drugs' history,1997,52,9,904-905,Hocking
Survey of abuse and violence by patients and relatives towards intensive care staff,2003,58,9,893-899,Lynch
Evaluation of bag-valve-mask ventilation in simulated toxic environments,2008,63,11,1234-1237,Brinker
Ethylene glycol antifreeze poisoning. Three case reports and a review of treatment,1994,49,11,964-967,Walder
Early venous catheter blockade: a cause for immediate concern,1995,50,5,473,Bhanumurthy
An unusual complication of intra-osseous infusion during paediatric resuscitation,1995,50,5,471,Erb
Fatal theophylline poisoning with rhabdomyolysis,1992,47,1,82,Forrest
Major incident plans,1992,47,1,74-75,Simpson
Blast injuries to the lungs. A report of two cases,1973,28,1,2-9,McCaughey
How much is Jack worth? A study of the work of anaesthetists' in the S.E. Thames Region,1978,33,1,49-53,Seed
Burns from iodine,1990,45,1,75,White
Corporate manslaughter,2008,63,2,210,White
The effect of music on anaesthetists' psychomotor performance,1998,53,2,195-197,Hawksworth
Severe trauma and infections,1998,53,Suppl 2,65-67,Bakker
The criminal use of chloroform,1998,53,7,685-690,Payne
Methaemoglobinaemia following treatment dispensed by witch doctors. Two cases of potassium permanganate poisoning,1975,30,2,190-193,Mahomedy
A hazard due to a commercially available topical spray,1973,28,3,346,Liew
The immediate care of eye injuries,1976,31,3,433-438,Ellingham
A case of industrial carbon dioxide poisoning,1976,31,3,406-407,Brighten
Preparation for terrorist attacks,2004,59,2,199,Gould
Ethylene glycol poisoning and the lactate gap,2012,67,3,299,Marwick
Prolonged pharyngeal obstruction after the Heimlich manoeuvre,1999,54,3,308-309,Anderson
Hypoxia caused by body piercing,1999,54,11,1129,Wise
Ethylene glycol poisoning and the osmolal gap,2012,67,8,924,Geoghegan
Treatment withdrawal and acute brain injury: an integral part of care,2012,67,9,941-945,Smith
Fire on an intensive care unit caused by an oxygen cylinder,2013,68,1,102-104,Turner
Poisoning with illicit substances: toxicology for the anaesthetist,2013,68,Suppl 1,117-124,Wong
The short tragic life of Robert M. Glover,2004,59,4,394-400,Defalque
Criminal use of anaesthetic drugs,1977,32,2,212-213,Maltby
Pipe-line accident,1977,32,4,383-384,Hunter
Snakes and snake bites,1977,32,7,664-665,Burgess
Poisoning by cresol,1977,32,7,642-643,Arthurs
Bizarre airway obstruction,1977,32,8,812-813,Singh
Pipe-line accidents,1977,32,9,922-923,Cundy
Hypoxaemia in elderly patients suffering from fractured neck of femur,1977,32,9,852-867,Martin
The prevention of pipe-line accidents,1978,33,4,374,Fassoulaki
Temperature alarm for heated humidifiers,1978,33,6,527-530,Nissen
Oxygen cylinder fire - an update,2014,69,5,511-513,Kelly
Oral burns and potential airway obstruction following the use of black copper cement,1981,36,7,718,Aveling
Accidental injection of ether into the epidural space,1991,46,2,124-125,Mappes
Life-threatening tension pneumocephalus after nitrous oxide anaesthesia,1992,47,2,174,Sprehn
Acute cyanide poisoning. The treatment of a suicide attempt,1982,37,5,582-586,Peters
Safety and piped medical gas supplies,1978,33,7,638-639,
Mysterious deaths at Ann Arbor,1978,33,8,752-753,Dundee
Prevention of hearing under anaesthesia,1979,34,9,921,Grant
Organophosphate insecticide poisoning,1985,40,3,281-284,Kipling
The burden of death from drowning,2014,69,10,1182,Suarez
A randomised crossover comparison of mouth-to-face-shield ventilation and mouth-to-pocket-mask ventilation by surf lifeguards in a manikin,2014,69,7,712-716,Wolff
A randomised crossover comparison of manikin ventilation through Soft Seal® i-gel™ and AuraOnce™ supraglottic airway devices by surf lifeguards,2014,69,4,343-347,Adelborg
Should patients be advised not to drive for 4 days after isoflurane anaesthesia?,2017,72,6,682-685,Powell
Self-harm and poisoning data in rural Ugandan hospitals,2017,72,5,665,Hulse
Self-harm and poisoning data in rural Ugandan hospitals - a reply,2017,72,5,665-666,Duenser
Impact of a physician-led pre-hospital critical care team on outcomes after major trauma,2019,74,4,473-479,Bouamra
Suicide and second victims,2019,ePub,ePub,ePub,Scott
Suicide amongst anaesthetists - an Association of Anaesthetists survey,2019,ePub,ePub,ePub,Mortimore
Guidelines on suicide amongst anaesthetists 2019,2019,ePub,ePub,ePub,Kumar
Suicide in anaesthetists: a systematic review,2021,ePub,ePub,ePub,Costello
Advanced pre-hospital critical care and outcome after major injury: present and future,2021,ePub,ePub,ePub,Hurst
Fire safety and emergency evacuation guidelines,2021,ePub,ePub,ePub,Scott
Management of traumatic brain injury: a narrative review of current evidence,2022,77,Suppl 1,102-112,Wiles
Traumatic brain injury omega-3 fatty acids glutathione and ketosis,2022,ePub,ePub,ePub,White
