Article Title,Year,Volume,Issue,Page Range,Author
Drugs alcohol and violent crime,1974,1,3,353-367,Fitzpatrick
Acute drug reactions (overdoses) among females: a race comparison,1974,1,2,223-233,Petersen
Drug impediments to mothering behavior,1975,2,1-2,201-208,Coppolillo
Women and problem drinking: notes on beliefs and facts,1974,1,2,215-222,Corrigan
Violent death: a comparison between drug users and nondrug users,1974,1,3,283-295,Zahn
Criminal activity wages earned and drug use after two years of methadone treatment,1975,1,4,491-512,Sechrest
Reaching the hard-to-reach: illicit drug use among high school absentees,1975,1,4,465-480,Kandel
The prevention of alcoholism: divergences and convergences of two approaches,1975,1,4,431-443,Whitehead
Conceptions of alcoholism: consequences for research,1975,1,4,395-430,Clark
Use of legal substances within the general population: the sex and age variables,1975,2,1-2,7-19,Chambers
Dope is to get high: a preliminary analysis of intracultural variation in drug categories among heavy users and dealers,1976,2,4,537-552,Cleckner
"Continuous" and "intermittent" alcoholics: a comparison of demographic sociological and physical disease characteristics in relation to the pattern of drinking,1976,2,3,515-532,Schmidt
The effectiveness of legal measures in the prevention of alcohol problems,1976,2,3,497-513,Schmidt
Psychology and alcoholism: a case for paradigm change,1976,2,3,485-495,Keehn
Reported levels of ethanol consumption related to the development of drinking problems,1976,2,3,441-448,Laverty
Changes in drinking age and per capita beer consumption in ten Canadian provinces,1976,2,3,393-402,Smart
Drug use be college students and their parents,1977,3,2,235-241,Rosenkrantz
Health and drug behavior: a study of urban black adolescents,1977,3,2,197-214,Brunswick
Alcohol problems in elderly men and women,1978,3,3,405-416,Schuckit
Acute drug reactions among the aged: a research note,1978,3,3,383-388,Russe
Self-image medicine and drug use,1978,3,3,373-382,Back
Substance use and abuse among the community elderly: the medical aspect,1978,3,3,357-372,Chien
Patterns of legal drug use by older Americans,1978,3,3,337-356,Guttmann
The quantitative objective assessment of personality traits of alcoholics over the life span,1978,3,3,449-456,Apfeldorf
Narcotics Involvement and Female Criminality,1974,1,2,177-188,File
The Criminogenics of Marijuana,1974,1,3,297-322,Goode
Substance Use Among Juvenile Offenders: Relationships to Parental Substance Use and Demographic Characteristics,1974,1,1,43-54,Stenmark
Use of information systems in the administration and evaluation of drug treatment programs,1979,3,4,461-467,Maxwell
