Article Title,Year,Volume,Issue,Page Range,Author
Acute poisoning with boric acid,1950,57,51,1196-1200,Rivas
Expert opinion on an industrial accident case,1950,26,68,829-830,Barjot
Technological medicine,1950,67,37,565-568,Medina
Amenorrhea due to fear,1951,99,7,279-283,Colmeiro-Laforet
Poisoning caused by cutaneous absorption of aniline,1952,101,1,7-8,Montanaro
A new form of neurological disorder caused by carbon monoxide poisoning,1952,100,23,729-734,Outes
Education teaching and recreation in sanatoria for children and adolescents; psychological aspects,1952,28,12,246-251,Boutonier
Education teaching and recreation in sanatoria for children and adolescents; medicosocial aspects,1952,28,12,242-246,Launay
Preventive medicine and athletics; results of certain observations,1952,100,5,131-135,Ganduglia pirovano
Burns; present concepts of therapy and statistical analysis,1953,102,20,673-676,Kirschbaum
General delineation of a plan of attack against poisoning,1954,105,7,284-288,Soria
Physiopathology and treatment of burns. II. Physiopathology,1954,104,25,815-832,Benaim
Carbon dioxide poisoning,1954,104,2,33-36,Negrete
Poisoning by jimson weed,1955,107,20,983; passim,Locicero
Saturnism occupational disease; its evaluation (medicolegal study),1955,107,7,349-363,Fernandez rozas
Noxious gases in aviation,1955,107,2,60-74,Agrelo
Lung cancer and injury; nonexistance of causal relation,1955,106,16,492-494,Gimenez zapiola
Pathology of electricity,1956,109,25,1044-1057,Boccia
Pyloric syndrome caused by suicidal ingestion of hydrochloric acid,1956,109,13,546-548,Basabe
Traumata of the external genital organs and bladder in industrial accidents; appraisal,1956,108,26,873-883,Fernandez rozas
Neurophysiology and a broadened concept of industrial accidents,1957,111,11,524-36 passim,Neme
Early or juvenile delinquency,1957,111,1,20-8 passim,Greco
Hydrocarbon poisoning especially kerosene: data on 10 cases,1959,114,10,289-299,Sujoy
Introduction to the study of the behavior of human physiology in astronautics,1958,112,24,979-992,Binaghi
Economic value of rehabilitation in work accidents,1960,117,,1060-1063,Kandel
The electroencephalogram in cranial injuries,1960,117,,892-893,Turner
Concussion of the brain,1960,117,,884-888,Di matteo
What should be done with a poisoned child,1961,119,,1096-1102,Astolfi
Accidents in childhood,1961,119,,850-853,Aguilar giraldes
The state and medical services in industrial accidents. II,1961,118,,1314-1321,Kandel
The state and medical services in industrial accidents,1961,118,,1281-1284,Kandel
Present status of the treatment of persons severly injured in highway accidents,1961,118,,1233-1237,Dal lago
Current status of treatment of grave injuries caused by highway accidents,1961,118,,1171-1175,Dal lago
The reality of the toxicologic problem in childhood,1963,123,,1670-1673,Astolfi
Protection of professional work in industrial accidents,1963,122,,904-907,Kandel
Therapeutics and prophylaxis of intoxications in infancy,1964,124,,186-190,Astolfi
Boxing as a sport: clinico-neurological and deontological incursion,1962,120,,209-210,Pierini
Accidents suffered by children in the home,1962,120,,25-37,Haggerty
How to avoid poisoning due to losses of hydrogen sulfide in analytical laboratories,1959,115,,460-471,Paoli
