Article Title,Year,Volume,Issue,Page Range,Author
Most common intoxication in nephrology ward organophosphate poisoning,2004,26,4,349-354,Yang
A fatal case of paraquat poisoning following minimal dermal exposure,2007,29,3,375-377,Soloukides
Acute renal failure in natural disasters,1992,14,3,245-249,Noji
Acute renal failure in the Armenian earthquake,1992,14,3,241-244,Eknoyan
Acute renal failure in severe hypothermia,1992,14,4,591-594,Agarwal
Hemlock poisoning acute renal failure and the Bible,1993,15,5,653,Blythe
Acute sodium chlorite poisoning associated with renal failure,1993,15,5,645-648,Lin
Acute renal failure due to ingestion of the gallbladder of grass carp: report of 3 cases with review of literature,1993,15,5,639-644,Huang
Hair dye poisoning--a case,2000,22,1,109-111,Midha
The organization of the European Renal Disaster Relief Task Force,1997,19,5,665-671,Vanholder
Suggested guidelines for treatment of acute renal failure in earthquake victims,1997,19,5,655-664,Atef
Management of shock and acute renal failure in casualties suffering from the crush syndrome,1997,19,5,647-653,Better
The Great Hanshin-Awaji Earthquake and the problems with emergency medical care,1997,19,5,633-645,Ukai
Earthquake consequences and measures for reduction of seismic risk,1997,19,5,621-632,Jurukovski
Psychological aspects of disasters,1997,19,5,611-620,Flynn
Carbon monoxide poisoning: an unusual cause of acute renal failure,1994,16,6,775-779,Jha
Renal failure and heatstroke,1995,17,2,171-179,Wang
Heat stroke-induced multiple organ failure,1992,14,1,77-80,Lumlertgul
Long-Term Renal Outcome of Snake Bite and Acute Kidney Injury: A Single-Center Experience,2012,34,3,271-274,Pandey
Ethylene dibromide poisoning with acute renal failure: first reported case with non-fatal outcome,1999,21,2,219-222,Gupta
Hair Dye Related Acute Kidney Injury - A Clinical and Experimental Study,2012,34,7,880-884,Sandeep Reddy
Lightning injuries and acute renal failure: a review,2005,27,2,129-134,Okafor
Suicide commitment with metformin: our experience with five cases,2013,35,6,863-865,Avcı
Monitor lizard bite-induced acute kidney injury - a case report,2014,36,3,444-446,Vikrant
Viper bite poisoning in India: a review with special reference to renal complications,1987,10,2,91-99,George
Acute renal failure due to viperine snake bite as seen in tropical western India,1989,11,1,33-35,Acharya
Clinical and pathological characteristics of diquat poisoning-related acute kidney injury,2023,45,2,e2283590,Liu
