Article Title,Year,Volume,Issue,Page Range,Author
The battered child (Medical and legal questions for the gynaecologist),1980,40,8,678-681,Hiersche
Intra-uterine fetal death following motor vehicle accident,1980,40,5,462-465,Strobel
Forensic judgment of infanticide,1956,16,7,609-618,Goldbach
Desire for therapeutic abortion in the dependents of foreign workers. Outpatients psychiatric evaluation (author's transl),1978,38,10,858-861,von der Mühlen
Suicidal behavior in connection with tumors,1995,55,3,M35-41,Wolfersdorf
Physical examination of the victim of alleged rape,1992,52,1,59-61,Betz
Medical procedure in cases of rape (author's transl),1979,39,1,20-26,Kidess
Fetal damage due to mushroom poisoning with amanita phalloides during the first trimester of pregnancy (author's transl),1978,38,2,122-124,Kaufmann
Penetrating giant foreign body in the minor pelvis--introduced by an act of violent cruelty (author's transl),1980,40,3,276-278,Franke
Psychosocial risk factors for child welfare among postpartum mothers with a history of childhood maltreatment and neglect,2016,76,3,261-267,Schauer
Care situation for female victims of sexual violence in metropolitan emergency departments with Charité/Berlin as an example,2016,76,11,1180-1185,David
Psychosocial stress course of pregnancy and pregnancy outcomes in the context of the provision of sexual services,2017,77,4,366-376,Simoes
Genital injuries during the late postmenopause and senium (author's transl),1981,41,11,781-782,Jalůvka
Frequency of injuries to women after sexual offense - relevance of a gynecology examination,2022,82,4,420-426,Anders
Recommendations for care and support of female rape victims,2022,82,4,384-391,Schellong
Statement of the DGGG - recommendations on the care and support of female minors suspected of having been subjected to acute sexual violence or rape,2022,82,07,694-705,Schmidt
