Article Title,Year,Volume,Issue,Page Range,Author
Homicide in Urban Canada: Testing the Impact of Economic Inequality and Social Disorganization,1991,16,4,397-410,Forde
Changes in the Structure of Life Courses and the Decline of Social Capital in Canadian Society: A Time Series Analysis of Property Crime Rates,1995,20,1,51-79,MacMillan
Homicide in Canada and the U.S.A.: A Critique of the Hagan Thesis,1989,14,2,163-178,Lenton
The global and the local: Precautionary behaviours in the realms of crime health and home safety,2009,34,2,403-430,Laurendeau
Interspousal Violence,1988,13,4,407-434,Lupri
An important Milgram-Holocaust linkage: formal rationality,2017,42,3,261-292,Russell
Citizenship revocation in the mainstream press: a case of re-ethnicization?,2017,42,1,55-82,Previsic
"Depends on the father": defining problematic paternal substance use during pregnancy and early parenthood,2017,42,4,379-402,Benoit
I am Zombie: mobilization in WWII Canada and forced "Zombie" performances 1939-1947,2016,41,4,465-492,Thompson
Battling blind spots: hours of service regulations and contentious mobilities in the BC-based long haul trucking industry,2016,41,3,277-298,McLean
Hitchhiking and missing and murdered Indigenous women: a critical discourse analysis of billboards on the highway of tears,2016,41,3,299-326,Morton
"Parks not parkways": contesting automobility in a small Canadian city,2016,41,3,399-424,Jensen
The sociology of near misses: a methodological framework for studying events that 'almost happened',2018,43,2,171-190,Gray
Strategic incapacitation of indigenous dissent: crowd theories risk management and settler colonial policing,2018,43,4,325-348,Monaghan
Publication and citation patterns in the social sciences and humanities: a national perspective,2019,44,1,67-94,Pajić
Media symbolic violence and racialized habitus: voices from Chinese Canadian youth,2019,44,3,233-256,Worrell
We'll deal with it later: African Nova Scotian women's perceptions and experiences of the police,2019,44,4,319-342,Bundy
Adapting disrupting and resisting: how middle school Black males position themselves in response to racialization in school,2019,44,4,373-398,James
