Article Title,Year,Volume,Issue,Page Range,Author
Rules of the road,2003,16,3,18-21,Brighton
The road to safety,2003,16,8,8,Schmelling
Consider the angles. Shoulder injuries require a 360-degree look at failure and prevention,2008,21,2,26 28-9,Long
Job analysis. Equipping therapists to deal with the increasing number of work-related injuries,1994,7,3,113-114,Jacobs
Balance and acquired brain injury,1997,10,6,68-71 73,Smith
Zoom in zoom out: keeping Boomers in motion. Helping Baby Boomers reap the joy of movement/avoid pitfalls of exercise injury,2010,23,7,10-13,Zeiser
Extreme issues. Addressing the prevention and occurrence of lower-extremity injuries,2007,20,7,34-37,Smith
Get on the bus,2003,16,7,48-51 74,Zimmerman
Mild traumatic brain injury,1997,10,3,60-6 68-9,Moore
Cutting costs in workers' compensation,1998,11,4,66-69,Aron
Reducing the risk of falls in the elderly,2000,13,5,36-8 96,Horn
Seating and positioning in the newly injured,1999,12,6,70-73,Saur
Integrated vision: motion studies,1992,5,2,59-63,Kyes
