Article Title,Year,Volume,Issue,Page Range,Author
Patriarchy: The predominant discourse and fount of domestic violence,2009,30,1,15-28,Bettman
Problematic domains of romantic relationships as a function of attachment insecurity and gender,2020,41,1,80-90,Friedlander
Systemic and dialogical theory and practice,2010,31,3,iii-iv,Larner
Remaking self after domestic violence: Mongolian and Australian women's narratives of recovery,2008,29,3,148-155,Oke
Invitations to collusion: A case for greater scrutiny of men's behaviour change programs,2006,27,1,38-47,Costello
Patriarchy: the predominant discourse and fount of domestic violence,2009,30,01,15-28,Bettman
Integrating solution-focused brief therapy for systemic posttraumatic stress prevention in paediatrics,2020,41,2,133-144,Finlayson
Self-Adoption: A Healing Process for Adult Victims of Incest of Sexual Abuse,1990,11,2,106-107,Boland
Therapeutic responses to domestic violence in Australia: a history of controversies,2014,35,2,169-184,Brown
Family therapy for adolescents: a research-informed perspective,2016,37,4,467-479,Carr
Adult attachment stability-instability before and after marriage between intimate partner violence (IPV) and non-IPV women separated from partners during military duty in Indonesia,2018,39,1,103-116,Athota
Moving toward an evidence-based family and community-based approach to improve the lives of children and young people who have experienced abuse and neglect,2018,39,3,294-302,Heriot
Empowerment and accountability and multi-layered contexts of influences: parenting and the avoidance of harm in Harare Zimbabwe,2018,39,3,380-393,Olson
Technology and family violence in the context of post-separated parenting,2019,40,1,143-162,Zeleznikow
A pilot study to explore the influence of the 'Safety First Assessment Intervention' on the family environment,2019,40,2,190-202,Young
Working relationally with youth in child protection institutions: a milieu-therapy perspective,2019,40,2,215-227,Bøe
Narrative psychiatry and family therapy: promoting resilience and collaboration with persons with intense mental and emotional experiences at risk of causing violence,2019,40,3,295-307,Hamkins
Family therapy for child and youth mental health: a scoping literature review,2019,40,4,429-456,Oprescu
Practitioner experiences with domestic and family violence in COVID-19,2022,43,4,423-441,Wong
