Article Title,Year,Volume,Issue,Page Range,Author
Beyond Therapy: Problem-Solving Courts and the Deliberative Democratic State,2008,33,4,853-893,Mirchandani
The Long Reach of the Carceral State: The Politics of Crime Mass Imprisonment and Penal Reform in the United States and Abroad,2009,34,2,439-472,Gottschalk
For Both Love and Money: Viviana Zelizer's The Purchase of Intimacy,2009,34,4,1017-1037,Ertman
Culture and Nondisclosure of Child Sexual Abuse in Ghana: A Theoretical and Empirical Exploration,2009,34,4,951-979,Boakye
Legal Accountability in the Service‐Based Welfare State: Lessons from Child Welfare Reform,2009,34,3,523-568,Noonan
Law and Politics Reconsidered: A New Constitutional History of Dred Scott,2009,34,3,747-785,Leonard
Progress in American Policing? Reviewing the National Reviews,2009,34,1,169-185,Scott
Legal Weapons for the Weak? Democratizing the Force of Words in an Uncivil Society,2001,26,4,847-890,Lee
Law and the Image of a Nation: Religious Conflict and Religious Freedom in a Brazilian Criminal Case,2001,26,1,35-62,Kramer
From Betrayal to Violence: Dante's Inferno and the Social Construction of Crime,2001,26,4,787-818,Chevigny
Why Laws Work Pretty Well but Not Great: Words and Rules in Legal Interpretation,2001,26,1,243-270,Solan
The Oppressed the Suspect and the Citizen: Subjectivity in Competing Accounts of Political Violence,2001,26,1,63-94,Coutin
The Politics of Gender Violence: Law Reform in Local and Global Places,2003,28,4,931-939,Lazarus‐Black
The (heterosexual) regendering of a modern state: criminalizing and implementing domestic violence law in Trinidad,2003,28,4,979-1008,Lazarus‐Black
Sarat's When the State Kills and the Transformation of Death Penalty Scholarship,2002,27,4,903-921,Lynch
Religion State Power and Domestic Violence in Muslim Societies: A Framework for Comparative Analysis,2004,29,1,1-38,Hajjar
Negotiating the Boundaries of Crime and Culture: A Sociolegal Perspective on Cultural Defense Strategies,2003,28,1,39-86,Levine
Making Meaning of Megan's Law,2006,31,2,267-312,Corrigan
Jurors’Evaluations of Expert Testimony: Judging the Messenger and the Message,2003,28,2,441-482,Ivković
Injustice Frames Legality and the Everyday Construction of Sexual Harassment,2003,28,3,659-689,Marshall
Constructing a Global Law‐Violence against Women and the Human Rights System,2003,28,4,941-977,Merry
Colonialism's Civilizing Mission: The Case of the Indian Hemp Drug Commission,2001,26,2,435-461,Shamir
Bushwhacking the Ethical High Road: Conflict of Interest in the Practice of Law and Real Life,2003,28,1,87-268,Shapiro
"Bad Mothers" and the Threat to Civil Society: Race Cultural Reasoning and the Institutionalization of Social Inequality in a Venezuelan Infanticide Trial,2000,25,2,299-354,Briggs
Problems of Cross-Cultural Comparison: Analyzing Linguistic Strategies in Tanzanian Domestic Violence Workshops,2003,28,4,1009-1044,Hirsch
Ambiguous Responsibilities: Law and Conflicting Expert Testimony on the Abused Woman Who Shot Her Sleeping Husband,2000,25,2,355-391,Romkens
“Bad Mothers” and the Threat to Civil Society: Race Cultural Reasoning and the Institutionalization of Social Inequality in a Venezuelan Infanticide Trial,2000,25,2,299-354,Briggs
Symposium on Gender Agency Violence and the Law,2000,25,2,295-298,Mertz
“People Are Too Quick to Take Offense”: The Effects of Legal Information and Beliefs on Definitions of Sexual Harassment,2008,33,2,417-445,Tinkler
A Reader's Companion to Against Prediction: A Reply to Ariela Gross Yoram Margalioth and Yoav Sapir on Economic Modeling Selective Incapacitation Governmentality and Race,2008,33,1,265-283,Harcourt
Against Prevention? A Response to Harcourt's Against Prediction on Actuarial and Clinical Predictions and the Faults of Incapacitation,2008,33,1,253-264,Sapir
Being in Public: The Threat and Promise of Stranger Contact,2007,32,1,203-232,Cooper
Between Law and Culture: Rwanda's Gacaca and Postcolonial Legality,2007,32,2,467-508,Meyerstein
Between Mendez and Brown: Gonzales v. Sheely (1951) and the Legal Campaign Against Segregation,2008,33,1,127-171,Powers
Beyond Discretion: Prosecution the Logic of Sovereignty and the Limits of Law,2008,33,2,387-416,Sarat
Born unto Brothels—Toward a Legal Ethnography of Sex Work in an Indian Red‐Light Area,2008,33,3,579-629,Kotiswaran
Bound to One's Own Words? Early Defenses and Their Binding Effects in Different Criminal Cases,2007,32,1,5-39,Scheffer
Claiming “Victim” to Harassment Law: Legal Consciousness of the Privileged,2008,33,2,447-472,Munkres
Constitutionalism Without Constitution: Transnational Elites Between Political Mobilization and Legal Expertise in the Making of a Constitution for Europe (1940s−1960s),2007,32,1,109-135,Cohen
Enacting the “Incomprehensible China”: Modern European Jurisprudence and the Japanese Reconstruction of Qing Political Law,2008,33,4,955-1001,Huang
From Cold War Instrument to Supreme European Court: The European Court of Human Rights at the Crossroads of International and National Law and Politics,2007,32,1,137-159,Madsen
Is Fertility the Unspoken Issue in the Debate Between Liberal and Conservative Family Values?,2007,32,3,809-839,Carbone
Last Words Last Meals and Last Stands: Agency and Individuality in the Modern Execution Process,2007,32,3,701-724,LaChance
Legal Change and Gender Inequality: Changes in Muslim Family Law in India,2008,33,3,631-672,Subramanian
Mutual Bonds: Media Frames and the Israeli High Court of Justice,2008,33,1,53-87,Bogoch
Ordinary Heroes vs. Failed Lawyers—Public Interest Litigation in Erin Brockovich and Other Contemporary Films,2008,33,4,1043-1070,McCann
Party Politics or Judicial Independence? The Regime Politics Literature Hits the Law Schools,2007,32,2,511-544,Keck
Powers of Illegality: House Demolitions and Resistance in East Jerusalem,2007,32,2,333-372,Braverman
Siting the Death Penalty Internationally,2008,33,2,295-343,Greenberg
Taking the Measure of Law: The Case of the Doing Business Project,2007,32,4,,Davis
The Ends of Innocence: Age as a Mode of Inquiry in Sociolegal Studies,2007,32,4,1027-1057,Schmidt
The Forces of Conviction: The Power and Practice of Mandatory Prosecution upon Misdemeanor Domestic Battery Suspects,2007,32,1,41-74,Guzik
The Miscegenation/Same‐Sex Marriage Analogy: What Can We Learn from Legal History?,2008,33,2,345-386,Novkov
The Past Does Not Repeat Itself but It Rhymes: The Second Coming of the Liberal Anti‐Court Movement,2008,33,4,1071-1110,Benson
The Process Is the Punishment: Thirty Years Later,2008,33,3,735-778,Earl
The Pursuit of the Perak Regalia: Islam Law and the Politics of Authority in the Colonial State,2007,32,3,759-788,Hussin
The Rise of Criminal Background Screening in Rental Housing,2008,33,1,5-30,Thacher
The Social Life of Regulation in Taipei City Hall: The Role of Legality in the Administrative Bureaucracy,2008,33,4,925-954,Bernstein
Varieties of Reconciliation,2008,33,1,195-231,Meierhenrich
Victims’ Rights Victims’ Expectations and Law Enforcement Workers’ Constraints in Cases of Murder,2007,32,3,725-757,Goodrum
Sexual Violence beyond Reasonable Doubt: Using Pattern Evidence and Analysis for International Cases,2010,35,4,855-879,Aranburu
Reasonable Grounds Evidence Involving Sexual Violence in Darfur,2010,35,4,881-917,Hagan
Maybe He's Depressed: Mental Illness as a Mitigating Factor for Drug Offender Accountability,2009,34,3,569-602,Paik
Globalization and the Decline of Legal Consciousness: Torts Ghosts and Karma in Thailand,2005,30,3,469-514,Engel
Policing culture cultural policing: law and social order in postcolonial south africa,2004,29,3,513-545,Comaroff
Narrating domestic violence: producing the "truth' of violence in 19th' and 20th-century Hawaiian courts,1994,19,4,967-994,Merry
Therapeutic jurisprudence in practice: changes in family treatment court norms over time,2015,40,1,205-236,Fay-Ramirez
National human trafficking initiatives: dimensions of policy diffusion,2015,40,3,631-663,Boyle
Narratives of sexual consent and coercion: forced prostitution trials in progressive-era New York City,2011,36,3,597-619,Donovan
Rights restoration and the entanglement of us criminal and civil law: a study of New York's "Certificates of Relief",2016,41,1,5-36,Ewald
With the law or against the law? A qualitative analysis of the development and outcomes of legal consciousness among law-abiding firearms owners,2023,ePub,ePub,ePub,Miner
Violence against women and specialized justice in Guatemala: advances and limitations,2023,ePub,ePub,ePub,Beck
US asylum lawyering and temporal violence,2023,ePub,ePub,ePub,Crooke
