Article Title,Year,Volume,Issue,Page Range,Author
Socialist Antimilitarist Manlinesses: Visual Representations and Normativity in Norway circa 1914,2009,34,2,208-231,Kollhøj
Like Agamemnon and Clytemnestra: Ilse Langner's Gendered Perspective on the Politics of War and the Prospects for Peace,2009,34,2,184-207,Kutch
A Select Bibliography for Peace Education,2009,34,4,571-576,Harris
Coeducation: Teaching Peace from a Gender Perspective,2009,34,4,456-470,Mingol
From Vision to Action: Fostering Peaceful Coexistence and the Common Good in a Pluralistic Society through Teacher Education,2009,34,1,27-48,DeMulder
Teaching the Applied Ethics of War and Peace,2009,34,4,493-503,Arnaldi
Understanding Peace Consciousness and Its Language: Unfinishedness,2009,34,1,62-80,Bryzzheva
Unsettling Accounts: Neither Truth nor Reconciliation in Confessions of State Violence,2009,34,4,600-603,Kosic
Empowerment or Imposition? Dilemmas of Local Ownership in Post‐Conflict Peacebuilding Processes,2009,34,1,3-26,Donais
Teaching about Killing and Restraint in a Historical Context,2009,34,4,471-492,Roberts
Antiwar Soldier: How to Dissent within the Ranks of the Military,2009,34,4,586-593,Schutts
Ending U.S. Wars in Vietnam and Iraq: Today's Antiwar Dilemmas in Historical Perspective,2009,34,3,260-269,Elbaum
Glenn Smiley Was a Fool:The Use of the Comic as a Strategy of Nonviolence,2001,26,2,223-242,Cavin
The Influence of International Law on Local Social Movements,2006,31,1,3-34,Massoud
Is Another World Possible When Violence against Women Is Ignored? Some Questions from the Boston Social Forum,2007,32,4,520-545,Willis
Galtung Violence and Gender: The Case for a Peace Studies/Feminism Alliance,2006,31,3,333-367,Confortini
Advocates in the Age of Jazz: Women and the Campaign for the Dyer Anti‐Lynching Bill,2003,28,3,378-419,Brown
Reintegrating Ex‐Combatants into Civilian Life: The Case of the Paramilitaries in Colombia,2010,35,2,328-352,Denissen
Constructing Justice and Security after War,2010,35,3,512-514,Sandole
“The Humaner Instinct of Women”: Hannah Bailey and the Woman's Christian Temperance Union's Critique of Militarism and Manliness in the Late Nineteenth Century,2008,33,2,191-216,McCarthy
“What’s There to Fear?”—A Comparative Study of Responses to the Out‐Group in Mixed and Segregated Areas of Belfast,2008,33,4,522-548,Cairns
A Different Burden: Race and the Social Thought of Emily Greene Balch,2008,33,4,469-506,Plastas
A Different Model for Solving Political Conflicts: A Comparative Study of Religions,2007,32,4,574-589,Cristini
A Gandhian Blueprint for Nonviolent Change,2007,32,4,546-573,Nojeim
Countering a“Culture of Violence.” Can It Be Done?1,2007,32,1,78-88,Hertling
Economic Development and the Contours of U.S. Foreign Policy: The Nixon Administration's Approach to Latin America 1969–1974,2008,33,2,243-273,Brands
Equality Within Difference: The Story of Neve Shalom/Wahat al‐Salam,2007,32,3,255-300,Nathan
Grassroots Peace‐building and Third‐party Intervention: The European Union's Special Support Programme for Peace and Reconciliation in Northern Ireland,2007,32,3,361-390,Racioppi
Humor as a Serious Strategy of Nonviolent Resistance to Oppression,2008,33,2,167-190,Sorensen
Hungarian Nonviolent Resistance against Austria and Its Place in the History of Nonviolence,2007,32,4,499-519,Csapody
Loyal Sons and Daughters of God? American Catholics Debate Catholic Antiwar Protest,2008,33,1,1-30,Moon
Metternich Bismarck and the Myth of the “Long Peace” 1815–1914,2007,32,3,301-328,Anderson
Muslim Peace‐Building Actors in Africa and the Balkan Context: Challenges and Needs,2008,33,4,549-581,Abu‐Nimer
President Eisenhower and Dr. King on Peace and Human Nature,2008,33,1,114-140,Chernus
Privilege Empowerment and Nonviolent Intervention,2007,32,1,39-61,Boothe
Remembrances,2007,32,2,244-246,Howlett
Solidarity in Action: Exploring the Work of Allies in Social Movements1,2007,32,1,20-38,Kraemer
Strategic Arts‐Based Peacebuilding,2008,33,2,217-242,Shank
The“Good War”and Baptists Who Refused to Fight It,2007,32,2,186-202,Dekar
Transforming the Empire with a Department of Peace,2007,32,1,4-19,De Rivera
Voices of Southern Protest during the Vietnam War Era: The University of South Carolina as a Case Study,2007,32,2,153-167,Grose
Was Einstein Really a Pacifist? Einstein's Forward‐Thinking Pragmatic Persistent Pacifism1,2008,33,2,274-307,Holmes
Words of Worth: Talking Religiously about Peace and Dialogue,2007,32,3,415-434,Illman
Ecotheology and Inculturation: Implications for Theory and Practice in Peace and Conflict Studies,2010,35,2,295-327,Hrynkow
Curing the Atomic Bomb Within: The Relationship of American Social Scientists to Nuclear Weapons in the Early Cold War,2010,35,3,434-463,Jacobs
Nonviolent Democratization: A Sensitivity Analysis of How Transition Mode and Violence Impact the Durability of Democracy,2010,35,3,464-482,Johnstad
Against the Wall: Anarchist Mobilization in the Israeli–Palestinian Conflict,2010,35,3,412-433,Gordon
