Article Title,Year,Volume,Issue,Page Range,Author
New Zealand wheelchair users' preparedness for emergencies,2017,21,1,3-18,Nicholls
Where is social work in emergency management? Exploring visibility in New Zealand online media,2018,22,1,3-10,Hay
Practice update: Building a data integration and visualisation platform for resilience research in New Zealand,2018,22,1,21-26,Stevenson
The 2017 Port Hills wildfires - a window into New Zealand's fire future?,2018,22,SI,35-50,Pearce
Institutionalising wildfire planning in New Zealand: lessons learnt from the 2009 Victoria bushfire experience,2018,22,SI,51-61,Kornakova
Christchurch's peri-urban wildfire management strategy: how does it measure up with international best practice?,2018,22,SI,63-73,Kraberger
Wildfire risk awareness perception and preparedness in the urban fringe in Aotearoa/New Zealand: public responses to the 2017 Port Hills wildfire,2018,22,SI,75-84,Langer
The Port Hills fire and the rhetoric of lessons learned,2019,22,SI,85-95,Montgomery
An integrative review of the 2017 Port Hill fires' impact on animals their owners and first responders' encounters with the human-animal interface,2019,22,SI,97-108,Stewart
The low-likelihood challenge: risk perception and the use of risk modelling for destructive tsunami policy development in New Zealand local government,2019,23,1,3-20,Johnston
Risk judgments and social norms: do they relate to preparedness,2019,23,2,41-51,McClure
The impact of the Kaikōura earthquake on risk-related behaviour perceptions and social norm messages,2019,23,2,53-64,McClure
From physical disruption to community impact: modelling a Wellington Fault earthquake,2019,23,2,65-75,Brown
Operationalising theory-informed practice: developing resilience indicators for Wellington Aotearoa New Zealand,2019,23,2,113-123,Johnston
Wellington City's emergency management response to the Kaikōura earthquake,2019,23,2,91-99,Fleisher
Volunteered geographic information for people-centred severe weather early warning: a literature review,2020,24,1,3-21,Harrison
Post-disaster health status of train derailment victims with posttraumatic growth,2020,24,1,51-63,Maltais
A research update on the demography and injury burden of victims of New Zealand earthquakes between 2010 and 2014,2020,24,1,65-73,Ardagh
Capacity building for child and adolescent mental health in disaster areas: Learning from the experiences of mental health care workers in Indonesia,2017,21,2,57-64,Wiguna
