Article Title,Year,Volume,Issue,Page Range,Author
Family survivors of homicide: I. Symptoms syndromes and reaction patterns,2009,37,1,67-79,Miller
Family survivors of homicide: II. Practical therapeutic strategies,2009,37,2,85-98,Miller
Constructing Cultural Competence: Perspectives of Family Therapists Working with Latino Families,2006,34,5,429-445,Rivera
The Long-Term Effects of Parental Alienation on Adult Children: A Qualitative Research Study,2005,33,4,289-302,Baker
Recognizing and Responding to Partner Violence: An Analog Study,2006,34,4,317-331,Harris
Single mothers' attachment styles and personality influences on child psychopathology,2020,48,4,340-355,Khodarahimi
Working with Korean-American Families: Multicultural Hermeneutics in Understanding and Dealing with Marital Domestic Violence,2003,31,3,159-178,Lee
Police Families: Stresses Syndromes and Solutions,2007,35,1,21-40,Miller
A narrative journey for intimate partner violence: From victim to survivor,2010,38,3,237-250,Rolling
Self-determination theory and motivational interviewing: Complementary models to elicit voluntary engagement by partner-abusive men,2008,36,2,126-136,Edleson
Generalizing Treatment Effects on Functional Family Therapy: Three Replications,1985,13,3,16-26,Turner
The effectiveness of attachment injury resolution model (AIRM) on increasing trust among the injured women with marital infidelity: a case study approach,2020,48,3,283-297,Rajabi
The Child Abusing Family: II. Child and Child-Rearing Variables Environmental Factors and Typologies of Abusing Families,1980,8,4,52-68,Berger
A Meta-Analysis of the Effect of Parent Effectiveness Training,1990,18,4,373-384,Levant
Hardiness as a Moderator of Shame Associated with Childhood Sexual Abuse,2003,31,2,65-78,Feinauer
The Role of Perceived Control and the Desirability of Control Among Abusive and Nonabusive Husbands,1994,22,2,126-134,Arias
Media Coverage of Child Sexual Abuse: An Opportunity for Family Therapists to Help Families and Communities,2002,30,5,417-426,Woody
The relationship between family-of-origin experience and current family violence: a test of mediation by attachment style and mental health symptom distress,2014,43,1,84-96,Ketring
Understanding familial/cultural factors in adolescent depression: a culturally-competent treatment for working with Chinese American families,2014,42,5,398-412,Bean
ACT-based parenting group for veterans with PTSD: development and preliminary outcomes,2015,43,1,57-66,Pemberton
Predicting improvement in depression across therapies using indicators of romantic relationship functioning: a preliminary investigation,2015,43,1,44-56,Denton
Attachment-based considerations for addressing adolescent substance use (ASU) in a family context,2015,43,1,28-43,Seedall
Conceptualizing suicide bereavement from an attachment lens,2015,43,1,16-27,Hertlein
Poisoning parent-child relationships through the manipulation of names,2015,43,1,4-15,Warshak
Family reflections: a promising therapeutic program designed to treat severely alienated children and their family system,2015,43,2,197-207,Reay
The application of behavioral family therapy to Chinese aggressive children,2015,43,2,132-137,Zhang
Military wives emotionally coping during deployment: balancing dependence and independence,2015,43,3,282-295,Shi
Establishing partial limits on children's behavior: use of strategic structural and cognitive-behavioral approaches,1985,13,4,56-64,Hoorwitz
Family therapy of brain injury: syndromes strategies and solutions,1993,21,2,111-21,Miller
Closed head injury patients: a family therapy approach to the rehabilitation process,1987,15,1,62-68,Others
Gender differences in the relationships between parental marital conflict differentiation from the family of origin and children's marital stability,2020,48,5,546-561,Lee
An introduction to global family therapy: examining the empirical evidence of terror management theory within the family and social system,2017,45,2,79-94,Volini
Differentiation and intimate partner violence,2017,45,5,235-249,Stith
Depressive state and social anxiety in adolescents: the role of family interactions,2018,46,3,243-257,Stojiljković
Understanding infidelity: how perceptions of infidelity behaviors vary by sex and one's own infidelity experiences,2018,46,2,107-121,Moreno
Post-adoption services for high-risk families and their children: preliminary results of a state-wide intervention,2018,46,2,122-138,Burke
Trauma and health symptoms in a community sample: examining the influences of gender and daily stress,2018,46,2,153-167,Karakurt
Feasibility of biological sample collection among a high-risk maternal population for child maltreatment-qualitative pilot findings,2018,46,2,184-194,Self-Brown
Anger can help: clinical representation of three pathways of anger,2018,46,1,44-66,Butler
Affection and abuse: technology use in adolescent romantic relationships,2019,47,1,52-66,Lancaster
Using medical family therapy with parents of an adult child with traumatic brain injury,2019,47,4,261-274,Davis
Beyond resilience: glimpses into women's posttraumatic growth after experiencing intimate partner violence,2020,48,1,1-15,Rolling
The practice of suicide assessment and management by marriage and family therapists,2020,48,1,16-35,Durtschi
Understanding and responding to victims of interpersonal sexual violence and sexual assault within committed relationships,2020,48,1,107-125,Rappleyea
Are barriers to psychotherapy treatment seeking indicators of social determinants of health? A critical review of the literature,2022,50,5,443-458,Tambling
Discrimination depression and dyads: experiences of discrimination influence the partner relationship,2022,50,3,249-263,Tadros
Treatment of adolescent non-suicidal self-injury: a review of family factors and family therapy,2022,50,3,264-279,Bean
Coparenting from prison: an examination of incarcerated fathers' consensus of coparenting,2022,50,3,314-332,McKay
The relationship between the presence of depression and attachment styles of mothers with autistic children,2022,50,2,131-143,Ayhan
Regaining courage to leave abusive relationships: theoretical framework,2022,50,2,144-158,Karakurt
Mothers' experiences of navigating the SUD treatment system with their young adult child,2022,50,1,13-32,Jones
Childhood sexual abuse and couple relationships: a grounded theory on healing,2023,ePub,ePub,ePub,Trevino
Parental conflict and depression: family cohesion as a mechanism perpetuates schemas and affects the perception of social support,2023,51,1,1-20,Kavalcı
"Is there a course where we learn how to interact with kids?": readying couple and family therapy students for practice with youth,2023,51,2,208-224,Secrest
Systemic racism and family therapy,2023,51,3,225-235,Tadros
Comparison of attachment injury resolution model and integrative couple therapy on trust reconstruction among the injured women by marital infidelity,2023,51,3,283-301,Dehghani
Recurrent misinformation regarding parental alienation theory,2023,51,4,334-355,Bernet
Multiple case study on family therapy for middle school bullying victims in South Korea,2023,51,4,356-376,Kim
Resilience in families after a child's same-sex sexual orientation disclosure: the child's perspective,2023,51,4,476-490,Greeff
Academic well-being of immigrants with pre-migration war traumas: the role of parents teachers and language proficiency,2023,51,4,491-511,Akgül
The effect of anger management training on tendency to violence in high school students: an experimental study in Turkey,2023,51,5,611-622,Avcioglu
