Article Title,Year,Volume,Issue,Page Range,Author
Does fracture of the cervical spine occur in hanging?,1950,5,20,599-601,Napravnik
Unusual case of suicide,1950,5,19,562-565,Snuparek
Strangulation by accident,1950,5,15-16,471-474,Berka
Eardrum rupture following lightning injury,1951,6,11,324-326,Dominik
Occupational poisoning with tricresylphosphate,1952,7,15-16,400-403,Bock
History taking in injuries,1953,8,11,260-262,Mourek
Gunshot wounds of the temporal bone,1953,8,8,183-185,Pecha
Rectal foreign bodies,1954,9,22,513-515,Pivonka
Senecio poisoning,1954,9,15-16,361-363,Bobek
Ocular injuries in children,1954,9,12,276-277,Gottwald
Mechanism of cadmium poisoning,1954,9,2,27-30,Macak
