Article Title,Year,Volume,Issue,Page Range,Author
Inhibition of Action Thought and Emotion: A Selective Neurobiological Review,2007,12,3,99-114,Dillon
Actions speak louder than words: An elaborated theoretical model of the social functions of self-injury and other harmful behaviors,2008,12,4,159-168,Nock
A cognitive model of suicidal behavior: theory and treatment,2008,12,4,189,Beck
Adolescent non-suicidal self-injurious behavior: the latest epidemic to assess and treat,2008,12,4,178,Miller
Peer influence and adolescent nonsuicidal self-injury: a theoretical review of mechanisms and moderators,2008,12,4,169,Prinstein
Faustlos: Evaluation of a curriculum to prevent violence in elementary schools,2005,11,3,157-165,Cierpka
Preventing violence and teaching peace: A review of promising and effective antiviolence conflict-resolution and peace programs for elementary school children,2001,10,1,1-35,Ballif-Spanvill
Violence prevention: Program effects on urban preschool and kindergarten children,2000,9,4,271-281,McMahon
Long-term correlates of child sexual abuse: Theory and review of the empirical literature,1995,4,3,143-166,Follette
Do criminal offenders specialize in crime types?,1997,6,1,35-53,Simon
Improving prevention of depression and anxiety disorders: Repetitive negative thinking as a promising target,2010,14,1-4,57-71,Ehring
Moving the field of prevention from science to service: Integrating evidence-based preventive interventions into community practice through adapted and adaptive models,2010,14,1-4,72-85,Gewirtz
Reducing the stigma of mental disorders at work: A review of current workplace anti-stigma intervention programs,2010,14,1-4,41-56,Dobson
The Army National Guard in OIF/OEF: Relationships among combat exposure postdeployment stressors social support and risk behaviors,2010,14,1-4,86-94,Griffith
The cultural theory and model of suicide,2010,14,1-4,25-40,Bongar
Worry and the anxiety disorders: A meta-analytic synthesis of specificity to GAD,2010,14,1-4,1-24,Wolitzky-Taylor
Coping Competence and Aggression Prevention: II. Universal School-Based Prevention,1996,5,1,19-35,Blechman
Coping Competence and Aggression Prevention: I. Developmental Model,1995,4,4,211-232,Prinz
Forensic Evaluations of Battered Women Defendants: Relevant Data to be Applied to Elements of Self-Defense,1996,5,3,165-178,Follingstad
Tainted Therapy and Mistaken Memory: Avoiding Malpractice and Preserving Evidence with Possible Adult Victims of Childhood Sexual Abuse,1996,5,3,135-164,Frank
Violence Against Women: Mental Health Effects: II. Conceptualizations of Posttraumatic Stress,1993,2,3,123-130,Koss
Violence Against Women: Mental Health Effects: II. Research Findings,1993,2,2,79-89,Koss
Violence-Prevention Programs in Schools: State of the Science and Implications for Future Research,1999,8,3,197-215,Flora
Predicting Violence in the Violent Society,1993,2,1,13-20,Lykken
Contextualizing Rape: Reviewing Sequelae and Proposing a Culturally Inclusive Ecological Model of Sexual Assault Recovery,1999,8,1,41-62,Neville
Prevention of Child Abuse and Neglect,1993,2,4,217-229,Olsen
Does Criminal Offender Treatment Work?,1998,7,3,137-159,Simon
Prevention of Delinquency: Current Status and Issues,1994,3,4,251-273,Tolan
Child Victims: Searching for Opportunities to Break the Cycle of Violence,1988,7,4,225-234,Widom
The Use of Anatomically Detailed Dolls in Sexual Abuse Evaluations: The State of the Science,1993,2,1,1-11,Dawes
