Article Title,Year,Volume,Issue,Page Range,Author
A descriptive analysis of notional casualties sustained at the Joint Readiness Training Center: implications for health service support during large-scale combat operations,2021,,PB 8,3-8,April
Warfighter personal protective equipment and combat wounds,2021,,PB 8-21,72-77,Bebarta
Prehospital intervention analysis of helicopter crashes in Afghanistan,2021,,PB 8-21-07/08/09,69-73,Weymouth
Sports injuries among deployed US service members between October 2001 and December 2018,2021,,PB 8-21-07/08/09,50-56,Shackelford
16 years of role 1 trauma care: a descriptive analysis of casualties within the prehospital trauma registry,2021,,PB 8-21-07/08/09,44-49,Kotwal
Descriptive analysis of casualties rapidly returned to the fight after injury: reverse triage implications for large scale combat operations,2022,,Per 22-04/05/06,3-9,Jones
Development of data-driven triage systems for identifying mortally wounded casualties-implications for future large-scale combat operations,2022,,Per 22-04/05/06,32-39,Salinas
An analysis of patient movements during sustained combat operations in the US Central Command: implications for remote support capabilities,2022,,Per 22-04/05/06,73-77,Chung
Battle injury patterns sustained noncombatant military occupational specialty service members,2022,,Per 22-04/05/06,78-82,April
An assessment of nursing skills required for sustaining a casualty during prolonged casualty care: implications for training and preparing for the next major war,2022,,Per 22-04/05/06,83-88,Vanfosson
Massive transfusion thresholds associated with combat casualty mortality during operations in Afghanistan and Iraq: implications for role 1 logistical support chains,2023,,Per 23-1/2/3,11-17,Fisher
An assessment of casualties undergoing delayed surgical intervention in the combat setting,2023,,Per 23-1/2/3,28-33,Rizzo
Tranexamic acid improves survival in the setting of severe head injury in combat casualties,2023,,Per 23-1/2/3,34-40,Mould-Millman
Antarctic evacuation: a retrospective epidemiological study of medical evacuations on US military aircraft in Antarctica,2023,,Per 23-1/2/3,41-46,Schauer
Prehospital pharmacotherapy in moderate and severe traumatic brain injury: a systematic review,2023,,Per 23-1/2/3,47-56,Bebarta
A comparison of injury patterns and interventions among US military special operations versus conventional forces combatants,2023,,Per 23-1/2/3,64-69,April
Lessons from the fallen: an after-action review of prehospital casualty data during the Global War on Terror,2023,,Per 23-1/2/3,87-91,De Lorenzo
A comparison of combat casualty outcomes after prehospital versus military treatment facility airway management,2023,,Per 23-1/2/3,92-96,April
Combating fentanyl: National Guard physician assistants on the front lines of America's war against synthetic opioids,2023,,Per 23-4/5/6,50-59,Anderson
