Article Title,Year,Volume,Issue,Page Range,Author
Optimization of weapon-target pairings based on kill probabilities,2013,43,6,1835-1844,Bogdanowicz
Accelerometer-based gait recognition by sparse representation of signature points with clusters,2014,45,9,1864-1875,Wu
Terrain classification from body-mounted cameras during human locomotion,2014,45,10,2249-2260,Anantrasirichai
View transformation model incorporating quality measures for cross-view gait recognition,2015,46,7,1602-1615,Muramatsu
Dynamic Scene Classification Using Redundant Spatial Scenelets,2015,46,9,2156-2165,Du
Automatic 2.5-D facial landmarking and emotion annotation for social interaction assistance,2015,46,9,2042-2055,Zhao
Road Risk Modeling and Cloud-Aided Safety-Based Route Planning,2015,46,11,2473-2483,Li
Vision-based human tracking control of a wheeled inverted pendulum robot,2015,46,11,2423-2434,Su
An efficient method for traffic sign recognition based on extreme learning machine,2016,47,4,920-933,Huang
Road disturbance estimation and cloud-aided comfort-based route planning,2016,47,11,3879-3891,Atkins
Decomposition-based-sorting and angle-based-selection for evolutionary multiobjective and many-objective optimization,2016,47,9,2824-2837,Zhang
Redesigned predictive event-triggered controller for networked control system with delays,2016,46,10,2195-2206,Wang
Dynamics of metabolism and decision making during alcohol consumption: modeling and analysis,2016,47,11,3955-3966,Clapp
Robot-assisted pedestrian regulation based on deep reinforcement learning,2018,ePub,ePub,ePub,Jiang
Cooperative deep reinforcement learning for large-scale traffic grid signal control,2019,ePub,ePub,ePub,Bao
Personalized online adaptation of kinematic synergies for human-prosthesis interfaces,2019,ePub,ePub,ePub,Tan
Data-driven cyber security in perspective--intelligent traffic analysis,2019,ePub,ePub,ePub,Zhang
Adversarial learning for multiscale crowd counting under complex scenes,2020,ePub,ePub,ePub,Zhou
A secure adaptive control for cooperative driving of autonomous connected vehicles in the presence of heterogeneous communication delays and cyberattacks,2020,ePub,ePub,ePub,Petrillo
Multiobjective overtaking maneuver planning for autonomous ground vehicles,2020,ePub,ePub,ePub,Xia
Multiperiod location models for urban system planning with fuzzy intercity passenger transportation demands,2020,ePub,ePub,ePub,Li
Discriminative transfer learning for driving pattern recognition in unlabeled scenes,2020,ePub,ePub,ePub,Yang
Cooperative pursuit with multi-pursuer and one faster free-moving evader,2020,ePub,ePub,ePub,Chen
A driving performance forecasting system based on brain dynamic state analysis using 4-D convolutional neural networks,2020,ePub,ePub,ePub,Lin
Large-scale traffic signal control using a novel multiagent reinforcement learning,2020,ePub,ePub,ePub,Wang
Communication and interaction with semiautonomous ground vehicles by force control steering,2020,ePub,ePub,ePub,Flemisch
Learning-based adaptive optimal control for connected vehicles in mixed traffic: robustness to driver reaction time,2020,ePub,ePub,ePub,Ozbay
Abssnet: attention-based spatial segmentation network for traffic scene understanding,2021,ePub,ePub,ePub,Wang
Dynamic fusion module evolves drivable area and road anomaly detection: a benchmark and algorithms,2021,ePub,ePub,ePub,Liu
BiFNet: bidirectional fusion network for road segmentation,2021,ePub,ePub,ePub,Li
Network-scale traffic signal control via multiagent reinforcement learning with deep spatiotemporal attentive network,2021,ePub,ePub,ePub,Huang
On the impact of prior experiences in car-following models: model development computational efficiency comparative analyses and extensive applications,2021,ePub,ePub,ePub,Qu
Adaptive-constrained impedance control for human-robot co-transportation,2021,ePub,ePub,ePub,Li
Gravity-Based Community Vulnerability Evaluation Model in social networks: GBCVE,2021,ePub,ePub,ePub,Wen
Force distribution and estimation for cooperative transportation control on multiple unmanned ground vehicles,2021,ePub,ePub,ePub,Huzaefa
Experimental evaluation of a game-theoretic human driver steering control model,2022,ePub,ePub,ePub,Cole
Integrated decision and control: toward interpretable and computationally efficient driving intelligence,2022,ePub,ePub,ePub,Cheng
Neuromorphic vision-based fall localization in event streams with temporal-spatial attention weighted network,2022,ePub,ePub,ePub,Liu
MVSTT: a multiview spatial-temporal transformer network for traffic-flow forecasting,2022,ePub,ePub,ePub,Kang
Dynamic model interpretation-guided online active learning scheme for real-time safety assessment,2023,ePub,ePub,ePub,He
IA-LSTM: interaction-aware LSTM for pedestrian trajectory prediction,2024,ePub,ePub,ePub,Yang
