Article Title,Year,Volume,Issue,Page Range,Author
Interventions to reduce distress in adult victims of sexual violence and rape: a systematic review,2013,9,1,csr.2013.3,Alaggia
Legitimacy in policing: a systematic review,2013,9,1,csr.2013.1,Mazerolle
Opioid-specific medication-assisted therapy and its impact on criminal justice and overdose outcomes,2022,18,1,e1215,Manchak
Effects of second responder programs on repeat incidents of family abuse: an updated systematic review and meta-analysis,2022,18,1,e1217,Taylor
PROTOCOL: The effectiveness implementation and cost effectiveness of mentoring programmes in reducing anti-social violent and offending behaviour in children aged 17 years and below: a mixed method systematic review,2022,18,4,e1286,Li
Information and communications technology use to prevent and respond to sexual and gender-based violence in low- and middle-income countries: an evidence and gap map,2022,18,4,e1277,Mechael
PROTOCOL: Are tools that assess risk of violent radicalization fit for purpose? A systematic review,2022,18,4,e1279,Hassan
Outreach programs to improve life circumstances and prevent further adverse developmental trajectories of at-risk youth in OECD countries: a systematic review,2022,18,4,e1282,Filges
PROTOCOL: Informal social support interventions for improving outcomes for victim-survivors of domestic violence and abuse: an evidence and gap map,2022,18,3,e1263,Rivas
PROTOCOL: The effectiveness of wilderness therapy and adventure learning in reducing anti-social and offending behaviour in children and young people at risk of offending,2022,18,3,e1270,Gaffney
PROTOCOL: Mental disorder psychological problems and terrorist behaviour: a systematic review,2022,18,2,e1249,Sarma
PROTOCOL: The effects of resettlement/re-entry services on crime and violence in children and youth: a systematic review,2023,19,1,e1304,Wong
Police stops to reduce crime: a systematic review and meta-analysis,2023,19,1,e1302,Mazerolle
PROTOCOL: A mixed methods systematic review on the effects of arts interventions for at-risk and offending children and young people on behavioural psychosocial cognitive and offending outcomes,2023,19,1,e1298,Daykin
PROTOCOL: Case management interventions seeking to counter radicalisation to violence: a systematic review of tools and approaches,2023,19,1,e1301,Lewis
Impact of social protection on gender equality in low- and middle-income countries: a systematic review of reviews,2022,18,2,e1240,Richardson
Online interventions for reducing hate speech and cyberhate: a systematic review,2022,18,2,e1243,Windisch
Organized crime groups: a systematic review of individual-level risk factors related to recruitment,2022,18,1,e1218,Calderoni
Mental disorder psychological problems and terrorist behaviour: a systematic review and meta-analysis,2022,18,3,e1268,Sarma
Is radicalization a family issue? A systematic review of family-related risk and protective factors consequences and interventions against radicalization,2022,18,3,e1266,Zych
Technology-based and digital interventions for intimate partner violence: a systematic review and meta-analysis,2022,18,3,e1271,Bloom
Safety interventions for the prevention of accidents at work: a systematic review,2022,18,2,e1234,Dyreborg
Strengthening women's empowerment and gender equality in fragile contexts towards peaceful and inclusive societies: a systematic review and meta-analysis,2022,18,1,e1214,Grant
What are the effects of different elements of media on radicalization outcomes? A systematic review,2022,18,2,e1244,Weisburd
Updated protocol: Effects of second responder programs on repeat incidents of family abuse: an updated systematic review and meta-analysis,2021,17,4,e1200,Taylor
Studies of the effectiveness of transport sector interventions in low- and middle-income countries: an evidence and gap map,2021,17,4,e1203,White
Interventions for reducing violence against children in low- and middle-income countries: an evidence and gap map,2020,16,4,e1120,Subrahmanian
PROTOCOL: The effectiveness of interventions for reducing violence against children: an evidence and gap map in low- and middle-income countries,2019,15,3,e1040,Subrahmanian
PROTOCOL: The effects of cannabis liberalization laws on health safety and socioeconomic outcomes: an evidence and gap map,2021,17,1,e1137,Sevigny
PROTOCOL: Technology-based and digital interventions for intimate partner violence: a meta-analysis and systematic review,2021,17,1,e1132,Bloom
PROTOCOL: The use of information and communications technologies (ICT) for contributing to the prevention of and response to sexual and gender-based violence against women and children in lower- and middle-income countries: an evidence and gap map,2021,17,1,e1153,Deshmukh
PROTOCOL: Effectiveness of parent-engagement programs to reduce truancy and juvenile delinquency: a systematic review,2021,17,3,e1189,Kethineni
Health social care and technological interventions to improve functional ability of older adults living at home: an evidence and gap map,2021,17,3,e1175,Tanuseputro
Deployment of personnel to military operations: impact on mental health and social functioning,2018,14,1,1-127,Filges
Police-initiated diversion for youth to prevent future delinquent behavior: a systematic review,2018,14,1,1-88,Wilson
PROTOCOL: The promotion of well-being among children exposed to intimate partner violence: a systematic review of interventions,2018,14,1,1-19,Casanueva
Recovery schools for improving behavioral and academic outcomes among students in recovery from substance use disorders: a systematic review,2018,14,1,1-86,Tanner-Smith
Factors associated with youth gang membership in low- and middle-income countries: a systematic review,2018,14,1,1-128,Mazerolle
PROTOCOL: Counter-narratives for the prevention of violent radicalisation: a systematic review of targeted interventions,2018,14,1,1-23,Sarma
Red light camera interventions for reducing traffic violations and traffic crashes: a systematic review,2020,16,2,e1091,Cohn
PROTOCOL: Fear avoidance model psychological factors as predictors for persistent post-concussion clinical outcomes: an integrative review,2023,19,2,e1311,Houck
Effects of bystander programs on the prevention of sexual assault among adolescents and college students: a systematic review,2019,15,1-2,e1013,Kettrey
The promotion of well-being among children exposed to intimate partner violence: a systematic review of interventions,2019,15,3,e1049,Casanueva
PROTOCOL: Evidence and gap map protocol: institutional responses to child maltreatment,2019,15,3,e1039,Shlonsky
PROTOCOL: Psychosocial interventions for preventing PTSD in children exposed to war and conflict-related violence: A systematic review,2019,15,4,e1056,Duffy
Police programmes that seek to increase community connectedness for reducing violent extremism behaviour attitudes and beliefs,2020,16,3,e1111,Mazerolle
Counter-narratives for the prevention of violent radicalisation: a systematic review of targeted interventions,2020,16,3,e1106,Sarma
PROTOCOL: Exercise interventions to improve back shape/posture balance falls and fear of falling in older adults with hyperkyphosis: A systematic review,2020,16,3,e1101,van Schaik
Family group decision-making for children at risk of abuse or neglect: a systematic review,2020,16,3,e1088,Shlonsky
Effectiveness of school-based programs to reduce bullying perpetration and victimization: an updated systematic review and meta-analysis,2021,17,2,e1143,Farrington
Multiagency programs with police as a partner for reducing radicalisation to violence,2021,17,2,e1162,Mazerolle
PROTOCOL: Effectiveness of road safety interventions: an evidence and gap map,2020,16,1,e1077,Mohan
Court-mandated interventions for individuals convicted of domestic violence: an updated Campbell systematic review,2021,17,1,e1151,Feder
Problem-oriented policing for reducing crime and disorder: an updated systematic review and meta-analysis,2020,16,2,e1089,Weisburd
Cognitive and behavioral radicalization: a systematic review of the putative risk and protective factors,2021,17,3,e1174,Weisburd
Interventions that address institutional child maltreatment: an evidence and gap map,2021,17,1,e1139,Shlonsky
PROTOCOL: Multiagency programmes with police as a partner for reducing radicalisation to violence,2020,16,3,e1110,Mazerolle
PROTOCOL: Police programs that seek to increase community connectedness for reducing violent extremism behaviour attitudes and beliefs,2020,16,1,e1076,Mazerolle
Hot spots policing of small geographic areas effects on crime,2019,15,3,e1046,Hureau
Functional Family Therapy for families of youth (age 11-18) with behaviour problems: a systematic review and meta-analysis,2023,19,3,e1324,Littell
PROTOCOL: Digital interventions to reduce social isolation and loneliness in older adults: an evidence and gap map,2022,18,3,e1260,Mikton
PROTOCOL: Criminal justice interventions for preventing terrorism and radicalisation: an evidence and gap map,2022,18,3,e1273,Dugan
PROTOCOL: Hate online and in traditional media: a systematic review of the evidence for associations or impacts on individuals audiences and communities,2022,18,2,e1245,Hassan
Prioritization and sequential exclusion of articles in systematic reviews,2022,18,2,e1229,Yatsuya
PROTOCOL: Global elder abuse: a mega-map of systematic reviews on prevalence consequences risk and protective factors and interventions,2022,18,2,e1227,Campbell
PROTOCOL: Mapping the scientific knowledge and approaches to defining and measuring hate crime hate speech and hate incidents,2022,18,2,e1228,Chermak
PROTOCOL: Occupational health and safety regulatory interventions to improve the work environment: an evidence and gap map of effectiveness studies,2022,18,2,e1231,Burr
Self-management interventions for reducing challenging behaviors among school-age students: a systematic review,2022,18,1,e1223,Thompson
PROTOCOL: Mobile apps to reduce depressive symptoms and alcohol use in youth: a systematic review and meta-analysis,2022,18,1,e1222,Pottie
Sexual offender treatment for reducing recidivism among convicted sex offenders: a systematic review and meta-analysis,2017,13,1,1-75,Lösel
Effects of early computerized brief interventions on risky alcohol use and risky cannabis use among young people,2017,13,1,1-192,Smedslund
Mindfulness-based interventions for improving cognition academic achievement behavior and socioemotional functioning of primary and secondary school students,2017,13,1,1-144,Maynard
12-step programs for reducing illicit drug use,2017,13,1,1-149,Brännström
Research synthesis and meta-analysis of Monte Carlo studies: the best of two worlds,2017,13,1,1-9,LeBeau
PROTOCOL: Community-oriented policing to reduce crime disorder and fear and improve legitimacy and satisfaction with police: a systematic review,2017,13,1,1-30,Bennett
PROTOCOL: Red light camera interventions for reducing traffic violations and crashes: a systematic review,2017,13,1,1-24,Cohn
PROTOCOL: Do evidence summaries increase health policy-makers' use of evidence from systematic reviews? A systematic review protocol,2017,13,1,1-18,Welch
PROTOCOL: Effects of bystander programs on the prevention of sexual assault among adolescents and college students,2017,13,1,1-53,Kettrey
Protocol for a systematic review: recovery schools for improving well-being among students in recovery from substance use disorders: a systematic review,2017,13,1,1-39,Tanner-Smith
PROTOCOL: Psychometric properties of instruments for measuring elder abuse and neglect in community and institutional settings: a systematic review,2023,19,3,e1342,Mikton
PROTOCOL: School-based interventions for reducing disciplinary school exclusion: an updated systematic review,2023,19,3,e1344,Jolliffe
PROTOCOL: In-person interventions to reduce social isolation and loneliness: an evidence and gap map,2023,19,3,e1340,Mikton
PROTOCOL: Assessment of outcome reporting bias in studies included in Campbell systematic reviews,2023,19,2,e1332,Littell
PROTOCOL: Group-based interventions for posttraumatic stress disorder: a systematic review and meta-analysis of the role of trauma type,2023,19,2,e1328,Muldoon
PROTOCOL: Participation in organised sport to improve and prevent adverse developmental trajectories of at-risk youth: a systematic review,2023,19,2,e1321,Bengtsen
Non-familial intergenerational interventions and their impact on social and mental wellbeing of both younger and older people--a mapping review and evidence and gap map,2023,19,1,e1306,Barlow
PROTOCOL: Domestic abuse interventions for mothers in or exiting prison: an evidence and gap map,2023,19,1,e1313,Campbell
PROTOCOL: Treatment for depressive disorder among adults: an evidence and gap map of systematic reviews,2023,19,1,e1308,Xu
PROTOCOL: Risk and strength factors that predict criminal conduct among under-represented genders and sexual minorities: a systematic review and meta-analysis,2023,19,1,e1312,Peterson-Badali
Communicating and using systematic reviews--learning from other disciplines,2022,18,4,e1294,Breckon
A suggested data structure for transparent and repeatable reporting of bibliographic searching,2022,18,4,e1288,Young
Research--What is it good for? Absolutely nothing… unless it is used to inform policy and practice,2022,18,3,e1276,Welch
Using selection models to assess sensitivity to publication bias: a tutorial and call for more routine use,2022,18,3,e1256,Vanderweele
Methodological quality of Campbell Systematic Reviews has improved over the past decade,2023,19,4,e1358,Welch
What is the effect of intergenerational activities on the wellbeing and mental health of older people? A systematic review,2023,19,4,e1355,Campbell
Health safety and socioeconomic impacts of cannabis liberalization laws: an evidence and gap map,2023,19,4,e1362,Sevigny
Correction to 'PROTOCOL: Psychometric properties of instruments for measuring elder abuse and neglect in community and institutional settings: a systematic review',2023,19,4,e1365,The editors
PROTOCOL: Non-pharmacological interventions for older people with a diagnosis of depression: an evidence and gap map,2023,19,4,e1354,Xu
Criminal justice interventions for preventing radicalisation violent extremism and terrorism: an evidence and gap map,2023,19,4,e1366,Dugan
School-based law enforcement strategies to reduce crime increase perceptions of safety and improve learning outcomes in primary and secondary schools: a systematic review,2023,19,4,e1360,Petrosino
Occupational health and safety regulatory interventions to improve the work environment: an evidence and gap map of effectiveness studies,2023,19,4,e1371,Burr
A mixed methods systematic review on the effects of arts interventions for children and young people at-risk of offending or who have offended on behavioural psychosocial cognitive and offending outcomes: a systematic review,2024,20,1,e1377,Daykin
Effectiveness of road safety interventions: an evidence and gap map,2024,20,1,e1367,Mohan
Streamlining search methods to update evidence and gap maps: a case study using intergenerational interventions,2024,20,1,e1380,Campbell
A comparison of the effectiveness of cognitive behavioural interventions based on delivery features for elevated symptoms of depression in adolescents: a systematic review,2024,20,1,e1376,Axford
Psychoanalytic/psycho-dynamic psychotherapy for children and adolescents who have been sexually abused: a systematic review,2013,9,1,i-58,Turner
Educational and skills-based interventions for preventing relationship and dating violence in adolescents and young adults: a systematic review,2013,9,1,i-124,Habibula
PROTOCOL: Educational and skills-based interventions for preventing relationship and dating violence in adolescents and young adults,2013,9,1,1-23,Habibula
PROTOCOL: School-based interventions to reduce dating and sexual violence: a systematic review,2013,9,1,1-43,Espelage
Protocol for a systematic review: community-oriented policing's impact on interpersonal violent crime in developing countries,2013,9,1,1-35,Mazerolle
Protocol for a systematic review: preventive interventions to reduce youth involvement in gangs and gang crime in low-and middle-income countries: a systematic review,2013,9,1,1-80,Mazerolle
PROTOCOL: Street outreach conflict mediation programs for reducing violence,2024,20,2,e1388,Maguire
Update on Campbell's Countering Violent Extremism programme,2024,20,2,e1387,Neyroud
