Article Title,Year,Volume,Issue,Page Range,Author
European isolation and confinement study. Twenty-four hour rhythm of rest/activity and sleep/wakefulness: comparison of subjective and objective measures,1993,3,,163-183,Tobler
European isolation and confinement study. Attention during isolation and confinement,1993,3,,151-162,Rizzolatti
NASA investigations of isolated and confined environments,1993,3,,15-21,Holland
European isolation and confinement study. Cognitive fatigue in complex decision-making,1993,3,,139-150,Hockey
European isolation and confinement study. Mental performance,1993,3,,121-137,Vaernes
Similarities between sustained sport performance and behavior in extended spaceflights,1996,5,,331-339,Gillot
Work capability during isolation,1996,5,,297-307,Gushin
Group dynamics and crew interaction during isolation,1996,5,,233-244,Eskov
Attention and mental performance in confinement: evidence from cognitive psychophysiology,1996,5,,183-200,Mecklinger
Performance and brain electrical activity during prolonged confinement,1996,5,,157-181,Manzey
