Article Title,Year,Volume,Issue,Page Range,Author
The neurological and psychological aspect of the problem of traffic medicine. The influence of modern psychopharmacological agents on attitudes of drivers,1966,21,4,519-569,Nicoletti
A single attempt of suicide,1974,29,5,563-567,Mastrosimone
Mood disorders in epilepsy,1993,15,1,62-67,Carrieri
BAEP and E.M.G. changes from whiplash injuries,1994,16,5-6,262-270,Ferrari
Neurophysiopathology of the visual hallucinations in the delirium tremens type of syndrome,1973,28,4,471-480,Fasullo
Glue-induced polyneuropathy. Nosology,1973,28,6,630-637,Fasanaro
A study of epilepsy in its clinical aspects,1973,28,2,150-182,Catalano
Remarks on the pathogenesis of so-called idiopathic epilepsy,1973,28,2,183-207,Catalano
Balint's syndrome and transient global amnesia as a result of carbon monoxide (CO) poisoning,1980,2,1,31-35,Silvestri
Late neuro-psychological syndrome after acute carbon monoxide poisoning. Case report,1981,3,1,270-273,Semeraro
Spinal cord injury: some epidemiological data. A review of 233 cases,1992,14,1,29-38,Scarano
