Article Title,Year,Volume,Issue,Page Range,Author
Preventing violent crimes,1980,1,3,5-8,
Murders shootings attract press to five hospitals,1980,1,2,1-3,
Safety on wheels: a new approach to employee safety education,1982,3,1,1-2,Cobb
How to prevent falls by patients employees and visitors,1981,2,8,5-10,
Improving your incident reporting system,1981,1,10,5-9,
Coping with fire and arson,1980,1,2,5-8,
Reviewing your disaster plans,1981,1,9,5-9,
How to manage violent patients,1981,2,1,5-9,
Dealing with on-premises rape and sexual abuse,1982,2,12,9-20,
Dealing with labor violence and other strike security problems,1982,3,1,5-9,
Highly flammable bed pads banned in Boston; warning issued,1982,3,2,1-2,
What the Hyatt Regency Hotel disaster taught Kansas City hospitals about handling mass casualties,1981,2,6,1-2,Ross
How to handle bomb threats,1981,2,4,5-8,
