Article Title,Year,Volume,Issue,Page Range,Author
The automobile and health,1950,57,8,423-424,Vignal
Burns,1952,59,17,1041-1046,Mallet
The heart and trauma,1952,59,13,811-822,LeBlanc
Asphyxic syndromes in infants,1952,59,11,655-663,Grenet
Traffic safety,1952,59,8,523,Vignal
The regulation of sports in schools,1955,62,11,907-910,Boltanski
Responsibility of care establishments in cases of suicide of persons with mental disorders,1956,63,19,1637,Neuvicq
Wounds of the eyeball,1956,63,11,1031-1034,Legrand
Scientific bases of anti-alcoholism,1959,66,,1799-1800,Gasiglia
Automobile for the handicapped,1959,66,,1297-1298,Vignal
The problem of traffic accidents,1959,66,5,449-450,Fortin
Carbon monoxide poisoning,1959,66,1,55-6 passim,Coscas
The prevention of work accidents and occupational diseases in France,1961,68,,805-812,
Apropos of a case of voluntary poisoning with recurrence by R-381/R-382,1961,68,,515,Theron
Clinical trial of pyridoscorbine in sport medicine: investigation of its refreshing and detoxicating action (ski contest),1965,72,12,2571-2573,Bouvet
Poisoning in children,1965,72,,461-462,Alison
Barbiturate poisoning,1964,71,,2891-2906,Leclercq
Hemolytic poisons,1964,71,,2879-2888,Prunier
Poisoning by thymoleptics and tranquilizers,1964,71,,2851-2867,Fournier
Carbon monoxide poisoning,1964,71,,2793-2814,Bour
Organic phosphorus poisoning,1964,71,,2783-2790,Bour
Automobile driving at night,1964,71,,1609-1613,Vignal
Poisoning by pesticides. Prevention emergency treatment recovery,1964,71,,713-716,Fournier
Causes and prevention of industrial accidents in agriculture,1964,71,,691-698,dervillee
Toxic accidents in agriculture,1964,71,,671-675,Vallet
The role of trauma in the origin of bone tumors,1962,69,,2995-3001,Padovani
Residual post-traumatic backache contractures,1962,69,,2479-2495,Sigwald
Foreign bodies in the air passages of children,1966,73,4,719-730,Blanc
