Article Title,Year,Volume,Issue,Page Range,Author
Inhalation burn injury in children,2008,19,s1,147 - 154,Sheridan
Safeguarding children: why an issue for pediatric anesthetists?,2009,19,10,979-988,Deloughry
Delayed ventricular fibrillation following blunt chest trauma in a 4-year-old child,2006,16,4,484-486,Tome
Difficult ventilation from increased abdominal pressure,2007,17,2,187-188,Ghaffari
Paediatric head injury: incidence aetiology and management,1999,9,5,377-385,Lam
Retropharyngeal haematoma leading to airway obstruction in a child with closed head trauma,1998,8,4,353-356,Cox
Cardiac trauma in children,2002,12,2,110-117,Baum
Amitriptyline poisoning in a 2-year old,2006,16,2,174-177,Deegan
Thermal injuries from the use of a forced-air warming device,2012,22,4,414-415,Stewart
Case report of a 13-year-old struck by lightning,2003,13,1,76-79,Mok
Death after re-exposure to propofol in a 3-year-old child: a case report,2004,14,3,265-270,Holzki
Patient monitoring with Google Glass: a pilot study of a novel monitoring technology,2016,26,5,539-546,Von Ungern-Sternberg
Effects of partial sleep deprivation on reaction time in anesthesiologists,2016,27,4,358-362,Saadat
Codeine use among children in the United States: a nationally representative study from 1996 to 2013,2017,27,1,19-27,Palermo
Resilience in children and their parents enduring paediatric medical traumatic stress,2019,29,3,218-225,Honkalampi
Trends in paediatric traumatic major haemorrhage from a major trauma centre,2020,ePub,ePub,ePub,O'Neill
Caring for the caregiver following an adverse event,2020,ePub,ePub,ePub,Tanabe
Perianesthetic neurological adverse events in children: a review of the Wake-Up Safe Database,2021,ePub,ePub,ePub,Raghavan
