Article Title,Year,Volume,Issue,Page Range,Author
Predictive values at risk of falling in physically active and no active elderly with Berg Balance Scale,2011,15,2,95-101,Santos
Balance and aerobic capacity of independent elderly: A longitudinal cohort study,2011,15,4,272-277,Lima
Effect of equine-assisted therapy on the postural balance of the elderly,2011,15,5,414-419,Araujo
Characteristics associated with activity restriction induced by fear of falling in community-dwelling elderly,2011,15,5,406-413,Dias
Analysis of agreement of assessment tools of body balance in the elderly,2011,15,6,460-466,Karuka
Fall-related factors among less and more active older outpatients,2012,16,2,166-172,Perracini
Cross-cultural adaptation and reliability analysis of the Brazilian version of Pediatric Balance Scale (PBS),2012,16,3,205-215,Ries
Depressive symptoms and motor performance in the elderly: a population based study,2012,16,4,295-300,Santos
Association between the occurrence of falls and the performance on the Incremental Shuttle Walk Test in elderly women,2012,16,4,275-280,Bardin
Gait characteristics of younger-old and older-old adults walking overground and on a compliant surface,2012,16,5,375-380,Bagesteiro
Accuracy of Timed Up and Go Test for screening risk of falls among community-dwelling elderly,2012,16,5,381-388,Alexandre
Family socioeconomic status and the provision of motor affordances in the home,2013,17,4,319-327,Cacola
Translation cultural adaptation and evaluation of the psychometric properties of the Falls Risk Awareness Questionnaire (FRAQ): FRAQ-Brazil,2013,17,6,593-605,Lopes
Effectiveness of muscle strengthening and description of protocols for preventing falls in the elderly: a systematic review,2014,18,2,111-118,Ishigaki
Measurement properties and feasibility of clinical tests to assess sit-to-stand/stand-to-sit tasks in subjects with neurological disease: a systematic review,2014,18,2,99-110,Silva
Risk factors and injury prevention in elite athletes: a descriptive study of the opinions of physical therapists doctors and trainers,2014,18,2,137-143,Saragiotto
Reliability of the Balance Evaluation Systems Test (BESTest) and BESTest sections for adults with hemiparesis,2014,18,3,276-281,Michaelsen
Relationship between static postural control and the level of functional abilities in children with cerebral palsy,2014,18,4,300-307,Pavão
Gait profile score and movement analysis profile in patients with Parkinson's disease during concurrent cognitive load,2014,18,4,315-322,Corrêa
Influence of dual task and frailty on gait parameters of older community-dwelling individuals,2014,18,5,445-452,Guedes
Effect of a single session of transcranial direct-current stimulation on balance and spatiotemporal gait variables in children with cerebral palsy: a randomized sham-controlled study,2014,0,,0,Galli
Characteristics and associated factors with sports injuries among children and adolescents,2014,0,,0,Vanderlei
Spatiotemporal gait parameters and recurrent falls in community-dwelling elderly women: a prospective study,2014,0,,0,Moreira
Characteristics and associated factors with sports injuries among children and adolescents,2014,18,6,530-537,Vanderlei
Spatiotemporal gait parameters and recurrent falls in community-dwelling elderly women: a prospective study,2015,19,1,61-69,Moreira
The relationship between dual-task and cognitive performance among elderly participants who exercise regularly,2015,19,2,159-166,Lima
Association among measures of mobility-related disability and self-perceived fatigue among older people: a population-based study,2015,19,3,194-200,Perracini
Relationships among the Y balance test Berg Balance Scale and lower limb strength in middle-aged and older females,2015,19,3,227-234,Lee
Prospective monitoring and self-report of previous falls among older women at high risk of falls and fractures: a study of comparison and agreement,2015,19,3,218-226,Dias
Measuring sports injuries on the pitch: a guide to use in practice,2015,ePub,ePub,ePub,Van Mechelen
Prevention of shoulder injuries in overhead athletes: a science-based approach,2015,ePub,ePub,0,Cools
Multicenter trial of motion analysis for injury risk prediction: lessons learned from prospective longitudinal large cohort combined biomechanical - epidemiological studies,2015,ePub,ePub,ePub,Hewett
Sports injuries profile of a first division Brazilian soccer team: a descriptive cohort study,2015,ePub,ePub,ePub,Fonseca
Spatiotemporal and variability gait data in community-dwelling elderly women from Brazil,2016,20,3,258-266,Moreira
Delayed effect of Kinesio Taping on neuromuscular performance balance and lower limb function in healthy individuals: a randomized controlled trial,2016,20,3,231-239,Lins
Risk of falls in Brazilian elders with and without low back pain assessed using the Physiological Profile Assessment: BACE study,2016,20,6,502-509,Pereira
Gait dual task and history of falls in elderly with preserved cognition mild cognitive impairment and mild Alzheimer's disease,2017,21,2,144-151,Ansai
Strategies adopted by younger and older adults while operating a non-pedal tricycle,2018,22,1,64-69,Calve
Cross-cultural adaptation and measurement properties testing of the Iconographical Falls Efficacy Scale (Icon-FES),2018,22,4,291-303,Delbaere
Gait parameters functional mobility and fall risk in individuals with early to moderate primary open angle glaucoma: a cross-sectional study,2018,22,5,376-382,Sampaio
Dual-task as a predictor of falls in older people with mild cognitive impairment and mild Alzheimer's disease: a prospective cohort study,2018,22,5,417-423,Andrade
A predictive model of isolated and recurrent falls in functionally independent community-dwelling older adults,2019,23,1,19-26,Pérez-Ros
Dose-response effects of years of self-reported physical activity on old females' motor and cognitive function,2019,23,1,48-55,Hortobagyi
Walking speed best explains perceived locomotion ability in ambulatory people with chronic stroke assessed by the ABILOCO questionnaire,2018,ePub,ePub,ePub,Teixeira-Salmela
The influence of isokinetic peak torque and muscular power on the functional performance of active and inactive community-dwelling elderly: a cross-sectional study,2019,ePub,ePub,ePub,Moura
The Mini-BESTest is an independent predictor of falls in Parkinson Disease,2019,ePub,ePub,ePub,Lopes
Comparison of processing speed balance mobility and fear of falling between hypertensive and normotensive individuals,2019,ePub,ePub,ePub,Malkoc
Mild and marked executive dysfunction and falls in people with Parkinson's disease,2020,ePub,ePub,ePub,Lord
Can we explain running-related injury preventive behavior? A path analysis,2021,ePub,ePub,ePub,Van Mechelen
A randomised controlled trial of implementation of a guideline-based clinical pathway of care to improve health outcomes following whiplash injury (Whiplash ImPaCT): statistical analysis plan,2021,ePub,ePub,ePub,Sterling
Through the athlete lens: a novel study exploring the perspectives and experiences of injury prevention practices in women playing elite Australian Football,2021,ePub,ePub,ePub,Donaldson
Statistical analysis plan for the coaching for healthy AGEing trial - a cluster-randomised controlled trial to enhance physical activity and prevent falls in community-dwelling older people,2021,ePub,ePub,ePub,Simpson
Maximising individualisation of sports injury risk reduction approach to reach success,2022,26,3,e100394,Verhagen
Measurement properties of the Brazilian Portuguese anterior cruciate ligament - return to sport after injury (ACL-RSI) scale short version after anterior cruciate ligament reconstruction,2022,26,4,e100421,Albano
Improving patient selection for use of consumer grade physical activity monitors in the hospital,2022,26,5,e100447,Colantuoni
Hip strength quadriceps strength and dynamic balance are lower in people with unilateral knee osteoarthritis compared to their non-affected limb and asymptomatic controls,2022,26,6,e100467,Tucker
Self-reported knee function and activity level are reduced after primary or additional anterior cruciate ligament injury in female football players: a five-year follow-up study,2023,27,6,e100573,Hägglund
Social responsiveness in children with developmental coordination disorder,2024,28,1,e100591,Roeyers
