Article Title,Year,Volume,Issue,Page Range,Author
Unusual ocular injury by an acupuncture needle,2014,8,2,116-119,You
A case of retinal injury by a violet light-emitting diode,2011,5,3,223-226,Obana
Intrauterine injury simulating abusive head trauma,2011,5,2,141-143,Faridi
Choroidal ischemia secondary to a diving injury,2010,4,3,262-265,Baudouin
A case of purtscher-like retinopathy following a motor vehicle accident,2009,3,4,369-371,Grabe
Retinal laser injury during a laser show,2007,1,3,178-181,Levy
A case of accidental ocular injury from cosmetic laser burn,2015,10,2,115-120,Shum
Roller coaster-associated retinal detachments,2011,5,2,128-129,Shaikh
Roller coaster retinopathy: case report of symptomatic bilateral intraretinal hemorrhages after shaking injury in an otherwise healthy adult,2015,10,3,259-262,Desai
Strangulation-induced central retinal artery occlusion: case report and review of the literature,2016,11,3,258-260,Greven
Self-inflicted laser handheld laser-induced maculopathy: a novel ocular manifestation of factitious disorder,2018,12,Suppl 1,S46-S50,Freund
Traumatic retinal detachment caused by nerf gun shot in a pediatric patient,2019,ePub,ePub,ePub,Mandviwala
Long-term visual recovery in bilateral handheld laser pointer-induced maculopathy,2019,ePub,ePub,ePub,Baumal
Self-inflicted laser-induced maculopathy masquerading as posterior uveitis in a patient with suspected IgG4-related disease,2019,ePub,ePub,ePub,Gupta
High-powered blue-light laser-induced maculopathy in an adolescent: multi-modal imaging evolution and management,2020,ePub,ePub,ePub,Botsford
Suspected intrauterine injury causing abusive ocular trauma,2020,ePub,ePub,ePub,Trese
Ocular injuries associated with elastic exercise bands,2020,ePub,ePub,ePub,Ng
Severe macular edema after traumatic head injury: a case of whiplash maculopathy,2022,ePub,ePub,ePub,Ballios
Traumatic lens subluxation from pickleball injury: a case series,2022,ePub,ePub,ePub,Greven
