Article Title,Year,Volume,Issue,Page Range,Author
Traumatic lesions connected with the use of seat belts in automobile accidents,1972,68,4,247-248,Fourrier
General mechanism of injuries caused by motorcycle accidents and their characteristic types,1954,49,4,495-503,Cottalorda
Cutting of the cervical trachea in attempted suicide; two cases,1951,46,7,885-886,Guillemin
Injuries of the upper leg due to traffic accidents,1954,49,4,505-508,Bourret
Study of biochemical imbalance caused by spinal cord injuries in man and dog,1954,49,4,395-408,Mandel
Burns and states of shock caused by accidental electrical contact,1957,53,4,515-518,Fourrier
Biomechanical study of diaphysial fractures,1960,56,,359-379,Soeur
Right diaphragmatic hernias of traumatic origin,1960,56,,333-339,Latreille
Cranio-facial injuries in the course of accidents involving 2-wheeled vehicles (apropos of 234 cases observed within a year). I. The lesions and their diagnosis,1963,59,,192-205,Murat
A case of effective resuscitation after clinical death caused by high-tension electrical current,1965,61,4,559-564,Gersic
Artful murder by a bilateral pneumothorax,1964,60,,737-738,Liaras
Emergency treatment of injuries of the locomotor system due to traffic accidents,1964,60,,85-88,Roasenda
Fires and explosions in operating rooms,1962,58,,876-880,Guillet
Toxic effect of burnt skin,1968,64,1,101-104,Burri
Spinal cord wounds due to firearms and knives. Comparative study of 50 cases,1968,64,3,424-433,Nagoulitch
108 cases of foreign bodies swallowed in the alimentary tract with the exception of the esophagus,1969,65,6,880-888,Murat
Old vascular injuries,1972,68,5,365-367,Chavent
Old vascular injuries of the limbs,1972,68,5,363-365,Baste
56 cases of recent arterial injuries of the limbs,1972,68,5,359-362,Truchet
