Article Title,Year,Volume,Issue,Page Range,Author
Effects of dynamic excitations due to very fast trains on the instability of railway rock ballast,2009,12,3,399-409,Tran
An effective model for analysis of reinforced concrete members and structures under blast loading,2016,19,12,1815-1831,Shi
Experimental and numerical study on post-fire behavior of high-strength Q460 steel columns,2016,19,12,1873-1888,Wang
An improved nonlinear analytical approach to generate fragility curves of reinforced concrete columns subjected to blast loads,2018,21,3,396-414,Fang
Experimental study of wind effects on two neighboring super-tall buildings,2018,21,3,500-513,Xu
Verification of probability density evolution method through shaking table tests of a randomly base-driven structure,2018,21,3,514-528,Mei
Analytical probabilistic model for shear strength prediction of reinforced concrete beams without shear reinforcement,2018,21,2,171-184,Li
Flutter performance of long-span suspension bridges under non-uniform inflow,2018,21,2,201-213,Li
Experimental study of effects of track systems on static and dynamic behavior of railway bridges,2018,21,2,214-226,Sung
Site local and regional earthquake ground motion characterization and application,2017,20,1,34-50,Hong
Impact localization by a multi-radio sink-based wireless sensor network for large-scale structures,2017,20,2,157-169,Qiu
Comfort assessment for a pedestrian passageway suspended under a girder bridge with random traffic flows,2017,20,2,225-234,Chen
Vibration-based damage identification of an unreinforced masonry house model,2017,20,3,331-351,Oyarzo-Vera
Impact factor method for design of bridge foundations under ship collisions,2017,20,4,534-548,Wang
An integrated real-time structural damage detection method based on extended Kalman filter and dynamic statistical process control,2017,20,4,549-563,Jin
Dominant mode selection and modal coupling analysis for wind-induced response of long-span roofs,2017,20,4,616-628,Shi
Effect of live load on simply supported bridges under a random traffic flow based on weigh-in-motion data,2017,20,5,722-736,Liu
Temperature effect on service performance of high-speed railway concrete bridges,2017,20,6,865-883,Zhang
Advanced technologies in disaster prevention and mitigation,2017,20,8,1141-1142,Chen
Response control of a large transmission tower-line system under seismic excitations using friction dampers,2017,20,8,1155-1173,Chen
Wind loads and effects on rigid frame bridges with twin-legged high piers at erection stages,2017,20,10,1586-1598,Han
Seismic behavior of steel-reinforced recycled concrete inner-beam-column connection under low cyclic loads,2018,21,5,631-642,Ren
Performance of bi-directional elliptical rolling rods for base isolation of buildings under near-fault earthquakes,2018,21,5,675-693,Rawat
An investigation of the dynamic characteristics of super high-rise buildings using real-time kinematic-global navigation satellite system technology,2018,21,5,783-792,Li
Renovation of existing steel railway bridges: field test and numerical simulation,2018,21,6,809-823,Lin
Performance of high-strength concrete walls exposed to fire,2018,21,8,1173-1182,Mendis
Optimal transverse position for overweight trucks to cross simply supported multi-girder bridges,2018,21,9,1251-1261,He
On the aerodynamic characteristics of stay cables attached with helical wires,2018,21,9,1262-1272,Zhong
A comparison study on gust factor considering non-stationary effects under typhoon and monsoon conditions,2018,21,12,1853-1864,Zhao
Towards scenario fires - modelling structural response to fire using an integrated computational tool,2018,21,13,2056-2067,Usmani
Non-dimensional pressure-impulse diagrams for blast-loaded reinforced concrete beam columns referred to different failure modes,2018,21,14,2114-2129,Chen
Simultaneous measurement of wind velocity field and wind forces on a square tall building,2018,21,15,2241-2258,Zu
Damage assessment of bridge piers subjected to vehicle collision,2018,21,15,2270-2281,Zhou
On the definition of design values for loads on silos and tanks,2018,21,16,2499-2506,Rotter
Effects of different snow load arrangements on steel silo roof structures,2018,21,16,2507-2517,Gallego
Numerical evaluation of a deeply buried pipe testing facility,2018,21,16,2571-2588,Moore
Effects of central stabilizing barriers on flutter performances of a suspension bridge with a truss-stiffened deck under skew winds,2019,22,1,17-29,Zhu
Wind-induced collapse analysis of long-span transmission tower-line system considering the member buckling effect,2019,22,1,30-41,Tian
Probabilistic fatigue life prediction for concrete bridges using Bayesian inference,2019,22,3,765-778,Yuan
Dynamic analysis of coupled train-track-bridge system subjected to debris flow impact,2019,22,4,919-934,Zhang
The identification technology of vehicle weight based on bridge strain time-history curve,2019,22,7,1606-1616,Hao
A novel smartphone-based evaluation system of pedestrian-induced footbridge vibration comfort,2019,22,7,1685-1697,Wu
Investigation of ground-motion spatial variability effects on component and system vulnerability of a floating cable-stayed bridge,2019,22,8,1923-1937,Ma
Study of wind-vehicle-bridge system of suspended monorail during the meeting of two trains,2019,22,8,1988-1997,Bao
Finite element analysis of long-span rail-cum-road cable-stayed bridge subjected to ship collision,2019,22,11,2530-2542,Liu
Investigation of pedestrian-level wind environment near two high-rise buildings in different arrangements,2019,22,12,2620-2634,Mittal
Seismic strengthening of masonry walls using bamboo components,2019,22,14,2982-2997,Chen
Effect of unsteady aerodynamic loads on driving safety and comfort of trains running on bridges,2020,23,13,2898-2910,Liu
