Article Title,Year,Volume,Issue,Page Range,Author
Determination of collision criteria and causation factors appropriate to a model for estimating the probability of maritime accidents,2012,40,,50-61,Montewka
Influence of impact scenario models on collision risk analysis,2012,47,,74-87,Goerlandt
Experimental study of violent wave impact on a vertical structure with an overhanging horizontal cantilever slab,2012,49,,1-15,Kisacik
A probabilistic assessment of design sloshing pressure time histories in LNG tanks,2008,35,8-9,834-855,Graczyk
Sloshing interaction in ship collisions-An experimental and numerical study,2009,36,17-18,1366-1376,Tabri
Numerical simulations of a fully submerged propeller subject to ventilation,2011,38,14-15,1582-1599,Califano
Analytical solution for lateral buckling of unburied subsea pipelines with distributed buoyancy section,2017,146,,115-124,Wang
Investigation of impact forces on pipeline by submarine landslide using material point method,2017,146,,21-28,Wang
Analytical solution for controlled lateral buckling of unburied subsea pipelines,2017,146,,140-150,Wang
Cross-flow vortex-induced vibration of a flexible riser transporting an internal flow from subcritical to supercritical,2017,139,,74-84,Zhang
A new evaluation method for burst pressure of pipeline with colonies of circumferentially aligned defects,2021,222,,e108628,Li
Dynamic performance of a long curved river-crossing pipeline system with multiple floating bodies during immersion process,2021,234,,e109204,Wang
Modeling the leeway drift characteristics of persons-in-water at a sea-area scale in the seas of China,2023,270,,e113444,Wu
An autonomous coverage path planning algorithm for maritime search and rescue of persons-in-water based on deep reinforcement learning,2024,291,,e116403,Wu
