Article Title,Year,Volume,Issue,Page Range,Author
Prevalence of family violence amongst women attending an abortion clinic in New Zealand,2005,45,4,321-324,Fanslow
Contraceptive use and associations with intimate partner violence among a population-based sample of New Zealand women,2008,48,1,83-89,Robinson
Maternal deaths in New South Wales Australia: a data linkage project,2008,48,3,255-260,Sullivan
Prevalence of violence against pregnant women in Abeokuta Nigeria,2008,48,4,405-414,Fawole
Violence during pregnancy: associations with pregnancy intendedness pregnancy-related care and alcohol and tobacco use among a representative sample of New Zealand women,2008,48,4,398-404,Robinson
Pregnancy outcomes and intimate partner violence in New Zealand,2008,48,4,391-397,Robinson
The hazards of pregnancy,2008,48,4,359,Ellwood
Atypical antipsychotic (clozapine) self-poisoning in late pregnancy presenting with absent fetal heart rate variability without acidosis and delayed peristalsis in the newborn baby: a case report,2009,49,4,442-444,Novikova
Sexual abuse of children,1984,24,2,139-142,Connon
Non-obstetric female genital tract trauma in Port Moresby Papua New Guinea,1987,27,2,164-165,Sill
Fetal head injury following motor vehicle accident; an unusual case of intrauterine death,1989,29,1,72-73,Ford
Morbidity in the Australian housewife,1969,9,3,173-182,Edmondson
Vehicular accidents and pregnancy,1966,6,4,279-286,Elliott
Acute traumatic tetraplegia during pregnancy,1978,18,1,82-85,Chang
Trauma during pregnancy--a review of management,1989,29,4,389-393,Bowman
Intrauterine fetal skull fracture diagnosed by ultrasound,1982,22,3,159-160,McRae
Nonobstetric lower genital tract trauma,1993,33,4,433-435,Sau
Fatal gunshot wound of foetus inflicted by the mother,1964,61,,125-127,Kloss
Cornual myometrial defect following blunt trauma in pregnancy: a case report,2007,47,6,512-513,Eedarapalli
Avoidable risk factors in perinatal deaths: A perinatal audit in South Australia,2008,48,1,50-57,Tucker
Capacity to monitor severe maternal morbidity in Australia,2008,48,1,17-25,Pollock
Employee entitlements during pregnancy and maternal psychological well‐being,2007,47,6,483-490,Cooklin
Post mortem caesarean section following death by electrocution,1972,12,4,265-266,Toongsuwan
Assessment of first sexual intercourse in young women with a history of childhood sexual abuse,2011,51,3,276-279,Patton
Methods to counter scientific misconduct in medical journals: Text‐matching software programs,2011,51,4,287-288,Dickinson
Delivery at 37 weeks' gestation is associated with a higher risk for child behavioural problems,2013,53,2,143-151,Zubrick
Immediate and long-term outcomes of assault in pregnancy,2014,54,3,256-262,Gulliver
Social and psychological factors in relation to premenstrual tension and menstrual pain,1979,19,2,111-115,Wood
Burns in pregnancy--maternal and fetal prognosis,1989,29,2,143-145,Cheah
The effect of a major earthquake experienced during the first trimester of pregnancy on the risk of preterm birth,2019,59,1,82-88,Hawkins
Female genital mutilation: obstetric outcomes in metropolitan Sydney,2019,59,2,312-316,Davis
Risk assessment for antenatal depression among women who have undergone female genital mutilation or cutting: are we missing the mark?,2019,ePub,ePub,ePub,Boghossian
A cross-sectional study exploring the characteristics of female survivors of sexual violence living with HIV/AIDS in the eastern region of Democratic Republic of Congo,2024,ePub,ePub,ePub,Mukwege
