Article Title,Year,Volume,Issue,Page Range,Author
Enhancing Community Leadership Negotiation Skills to Build Civic Capacity,2009,25,2,249-266,Shmueli
The Structure of Negotiation: Lessons from El Salvador for Contemporary Conflict Resolution,2009,25,1,83-105,Pugh
The Evolution of International Conflict Resolution: From Cold War to Peacebuilding,2009,25,4,539-549,Babbitt
Another Look at Identity‐Based Conflict: The Roots of Conflct: The Roots of Conflict in the Psychology of Consciousness,2001,17,1,35-45,Hicks
Coming to Terms with Separatist Insurgencies,2010,26,3,327-356,Harris
Dinner Parties and Poker Games: Setting the Table Shaping the Game and Other Negotiation Metaphors,2007,23,1,75-83,Babcock
Don't Just Say No,2008,24,1,89-100,Freshman
Gender in Job Negotiations: A Two‐Level Game,2008,24,4,393-410,Bowles
Long Peace or Long War: A Conflict Resolution Perspective,2007,23,2,97-116,Kriesberg
Mediation Ethics: A Grounded Approach,2007,23,2,155-172,Opotow
Mediation in War: Winning Hearts and Minds Using Mediated Condolence Payments,2007,23,3,219-248,Joseph
Negotiation and Nonviolent Action: Interacting in the World of Conflict,2008,24,1,7-24,Finnegan
NGOs and Ethnic Conflict: Lessons from the Work of the Project on Ethnic Relations in the Balkans,2007,23,1,7-33,Burg
Reframing Sacred Values,2008,24,3,221-246,Atran
Role Effects in Negotiation: The One‐Down Phenomenon,2007,23,3,307-331,Donohue
Sleeves Rolled Up on Peacemaking: Lessons from International Mediators,2007,23,2,185-192,Chayes
The Limits of Peace: Third Parties in Civil Wars in Southeast Asia 1993–2004,2007,23,4,373-391,Derouen
The Protest Game: Animal Rights Protests and the Life Sciences Industry,2008,24,2,125-143,Metcalfe
When clients throw punches and chairs: how mediators respond to violence,2016,32,4,267-296,Raines
